ID,Height,timestamp,Type,From,To,Amount,Fee
17602156908377671339,780986,2020-08-04 18:16:17,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0147
14576534128264935553,738422,2020-04-08 00:15:56,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-KPVR-BL6P-DQNP-8GEB3,19.0,0.0588
2856248664052632938,738376,2020-04-07 20:33:53,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-KYNF-SUS2-A954-G8GQ5,1.0,0.05145
12493635047285095021,738187,2020-04-07 07:59:44,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-KYNF-SUS2-A954-G8GQ5,8.0,0.0441
15900973510834391912,735643,2020-03-31 05:30:30,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-E4EG-G9VN-5RTQ-BRR58,12.0,0.00735
12539830191842403279,735640,2020-03-31 05:27:44,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-KYNF-SUS2-A954-G8GQ5,9.0,0.0147
12407109154711365022,735489,2020-03-30 19:00:37,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-KYNF-SUS2-A954-G8GQ5,3.0,0.05145
5025133015103157056,735014,2020-03-29 10:47:14,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-KYNF-SUS2-A954-G8GQ5,9.0,0.0441
5173029131074928240,733415,2020-03-24 23:56:56,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-KYNF-SUS2-A954-G8GQ5,1.0,0.05145
3531149029750017147,732850,2020-03-23 10:06:07,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-TPSN-5MHS-X53K-2BEVX,2.0,0.03675
5459176542372707536,732678,2020-03-22 22:26:33,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-A4ZG-PZHF-32QM-5QLCK,15.0,0.0441
11405206546258430205,732559,2020-03-22 14:38:41,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-C44S-9LUS-AEXC-AVFCG,21.0,0.0147
812209145707345840,732270,2020-03-21 19:10:00,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-KYNF-SUS2-A954-G8GQ5,1.0,0.0441
3520332804703580782,729897,2020-03-15 03:47:28,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-KYNF-SUS2-A954-G8GQ5,11.0,0.0588
3987877114469355157,729717,2020-03-14 15:46:08,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-KYNF-SUS2-A954-G8GQ5,1.0,0.03675
8536403668828321914,729101,2020-03-12 22:20:38,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-KYNF-SUS2-A954-G8GQ5,2.0,0.05145
17083085047152522533,728322,2020-03-10 18:09:17,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-KYNF-SUS2-A954-G8GQ5,4.0,0.0441
12698251200703069392,727178,2020-03-07 13:23:31,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-HPDY-PF9D-Z2JS-9WS3D,3.0,0.05145
9849153084752964484,726934,2020-03-06 20:58:48,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-KYNF-SUS2-A954-G8GQ5,7.0,0.0588
16068160571869898399,726900,2020-03-06 18:35:27,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
11713872146844569167,726396,2020-03-05 08:50:57,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-NYFH-35XG-5B6A-8KBJ2,23.0,0.03675
12370229806600453625,724845,2020-03-01 00:13:41,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-KYNF-SUS2-A954-G8GQ5,20.0,0.0588
14716328171448386946,723198,2020-02-25 09:48:38,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-KYNF-SUS2-A954-G8GQ5,24.0,0.05145
11860247497719746984,720913,2020-02-19 00:17:45,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-9P9R-NZW4-7774-FMS74,6.0,0.02205
947857468601852164,719530,2020-02-15 03:47:26,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-WVW8-HMHS-BADG-9NSUC,4.0,0.03675
11089237450771205002,719443,2020-02-14 21:46:27,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0294
7888580999555441869,718877,2020-02-13 07:54:28,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-KYNF-SUS2-A954-G8GQ5,13.0,0.00735
7346191286514197027,717532,2020-02-09 13:09:46,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-KYNF-SUS2-A954-G8GQ5,1.0,0.05145
2195804309542198726,716959,2020-02-07 22:47:49,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-KYNF-SUS2-A954-G8GQ5,1.0,0.0147
3297894059225529302,714896,2020-02-02 04:20:02,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-QW6N-LQ2Q-KKMH-68VGU,9.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KYNF-SUS2-A954-G8GQ5,10.0,0.0735
