ID,Height,timestamp,Type,From,To,Amount,Fee
3696462908071622162,477070,2018-04-07 16:49:13,Ordinary Payment,S-85ST-MTXH-2WAY-EN54R,S-6N6D-3QLZ-YV3G-DVZT9,75.0000002,1.0
12528473244217636848,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85ST-MTXH-2WAY-EN54R,1e-07,1.0
9887218240717173890,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85ST-MTXH-2WAY-EN54R,1e-07,1.0
17119119204836410686,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85ST-MTXH-2WAY-EN54R,0.0,1.0
8989353523682223493,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85ST-MTXH-2WAY-EN54R,2.0,1.0001
10387264040330855192,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,1.0,1.0
974992423137534424,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,1.0,3.0
14450730308157503996,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,2.0,2.0
15302189757214900522,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,3.0,3.0
9349313886993711378,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,2.0,2.0
8988660674548706090,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,2.0,2.0
1926055184063286817,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,3.0,1.0
11736138556255544947,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,3.0,3.0
17832966783264393400,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,20.0,1.0
1533858920923484284,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,2.0,1.0
14606538865642495397,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,5.0,2.0
7027491780925413428,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,6.0,5.0
3429562453686236113,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,5.0,5.0
513130415550678514,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,2.0,2.0
13699480772587903104,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,4.0,4.0
14623302948278548703,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85ST-MTXH-2WAY-EN54R,2.0,1.0
283316580066478505,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85ST-MTXH-2WAY-EN54R,10.0,2.0
3056700813119320523,329434,2017-02-18 09:12:28,Ordinary Payment,S-YR43-XL57-DZQC-32DMN,S-85ST-MTXH-2WAY-EN54R,1.0,1.0
