ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C7VK-5TDJ-9GS2-9SFRN,2.19e-06,0.0735
15273469107968939278,882576,2021-05-14 06:23:15,Ordinary Payment,S-C7VK-5TDJ-9GS2-9SFRN,S-HK9D-P74Q-XDEJ-D6PGM,69230.57054708,0.0147
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7VK-5TDJ-9GS2-9SFRN,1e-08,0.4704
16025052475085968431,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
16204795594034868692,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
3689020919991483565,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7VK-5TDJ-9GS2-9SFRN,1e-07,1.0
12197181960963972196,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
16039642321232819551,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
2551515728313755029,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
6961048260567678091,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
5166710729886873025,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
12178154906863788198,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-C7VK-5TDJ-9GS2-9SFRN,0.00166904,1.0
15604251540952856234,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,2.0,1.0001
1902679076240777453,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,1.0,1.0
8514725145896235318,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,1.0,3.0
11753349748897807720,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,2.0,2.0
17247831688567184951,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,3.0,3.0
1938289909629042735,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,2.0,2.0
15085504034683540510,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,2.0,2.0
9066901837623399434,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,3.0,1.0
14637781614193464660,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,3.0,3.0
6518675522461208477,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,20.0,1.0
5456894011027841931,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,2.0,1.0
135195895780086011,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,5.0,2.0
4070645935249198745,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,6.0,5.0
5283712063192335848,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,5.0,5.0
18079668892424840558,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,2.0,2.0
1810107126568429624,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,4.0,4.0
2797265216819303271,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7VK-5TDJ-9GS2-9SFRN,2.0,1.0
3779564953663121161,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,2.0
12155197752949921731,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,2.0,2.0
7684891491554372351,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,3.0,2.0
2445766009715534001,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,6.0
14294823594528615067,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,6.0
12477961911892766387,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,6.0,6.0
687501596946821438,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,5.0,1.0
9255966045498608586,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,5.0,1.0
8121272699623075963,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,12.0,1.0
693805725536792153,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,7.0,3.0
2194446632202494260,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,3.0
17607613213914274756,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,3.0
5827352125049304284,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,20.0,1.0
12071747112297678605,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,1.0
15851231030676338949,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,15.0,1.0
13008156640022900262,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7VK-5TDJ-9GS2-9SFRN,10.0,1.0
7952951897460185242,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-C7VK-5TDJ-9GS2-9SFRN,0.00633424,1.0
6152711074160931490,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-C7VK-5TDJ-9GS2-9SFRN,0.002384,1.0
11686809601150434203,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-C7VK-5TDJ-9GS2-9SFRN,0.0,1.0
16296681450644850646,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,84.16066922,1.0
1142747166610216496,302519,2016-12-05 02:51:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,729.43421167,1.0
5822625851822167079,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,30.30219165,1.0
3047799300768232205,302316,2016-12-04 13:39:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,260.75353157,1.0
4959060271413518646,302088,2016-12-03 22:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,685.32920892,1.0
2893443368968054334,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.61596386,1.0
5069026448132713504,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,10.73211858,1.0
3623832188733362310,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,83.10466447,1.0
9326417189638633942,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,145.9458968,1.0
2941330423027001196,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,34.06856534,1.0
6265400687330217835,301456,2016-12-02 03:59:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,643.89111084,1.0
4408817179233277623,301400,2016-12-02 00:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.00076376,1.0
628493335687224598,301353,2016-12-01 20:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,267.61862005,1.0
5840639635076730709,301351,2016-12-01 20:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,678.39291932,1.0
8358552727521295830,301200,2016-12-01 10:17:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.28514103,1.0
18381777358185719046,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,209.12212859,1.0
12593922510363321530,301010,2016-11-30 21:35:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,445.63927828,1.0
565155099368607688,301001,2016-11-30 20:50:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,253.22708073,1.0
18235300474356494596,300801,2016-11-30 07:48:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.96730308,1.0
10015760855132857137,300700,2016-11-30 00:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,19.30504812,1.0
4318758493803661584,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,184.84656261,1.0
10724272404096270345,300500,2016-11-29 11:43:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,92.97353447,1.0
10943211379843450032,300401,2016-11-29 05:08:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,12.62780585,1.0
16525657460733571974,300360,2016-11-29 02:18:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,304.8289546,1.0
5720891329318104064,300201,2016-11-28 15:34:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,233.62869008,1.0
3855150590292608939,299901,2016-11-27 19:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,76.26436964,1.0
1623878391513116706,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,132.29584934,1.0
9511098372851589727,299421,2016-11-26 11:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,693.36478436,1.0
11308657729575899419,299400,2016-11-26 10:10:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,270.679232,1.0
9606858651140814832,299300,2016-11-26 02:44:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,10.33869244,1.0
6385104628240896866,299249,2016-11-25 23:24:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,307.73045581,1.0
14015427070167284097,299225,2016-11-25 22:00:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,614.25764318,1.0
17466229279508706732,299001,2016-11-25 07:03:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,202.82991908,1.0
932254468013437428,298901,2016-11-24 23:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,9.46221859,1.0
15664164903257590442,298800,2016-11-24 16:54:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.43482821,1.0
3350797601627472889,298700,2016-11-24 10:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,41.65391743,1.0
7516916481388320555,298627,2016-11-24 05:22:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,664.15633486,1.0
14777551590069080361,298500,2016-11-23 20:54:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.35136958,1.0
5727529689982361793,298400,2016-11-23 14:31:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.78391968,1.0
18154106721966456049,298300,2016-11-23 07:25:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.14947682,1.0
12710440065632565269,298200,2016-11-23 00:48:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,40.405925,1.0
6593819904573023173,298197,2016-11-23 00:37:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,559.28845441,1.0
8039636241283447570,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,252.20465588,1.0
17922674197802769826,298095,2016-11-22 17:55:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,823.02783797,1.0
14303706620555661696,298001,2016-11-22 11:25:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,108.60246947,1.0
18190732661608510231,297960,2016-11-22 08:57:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,264.33832348,1.0
9375431001593623658,297900,2016-11-22 04:48:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.9462796,1.0
1457991254949738601,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,35.92846389,1.0
2526447399547963704,297721,2016-11-21 16:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,723.67794314,1.0
1401876198851402979,297700,2016-11-21 15:41:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.90326759,1.0
18431259025556819684,297667,2016-11-21 13:20:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,617.03976014,1.0
13315393275148121590,296900,2016-11-19 09:48:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.32441563,1.0
12262494762995902393,296800,2016-11-19 02:57:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.7206835,1.0
16784987055795445089,296700,2016-11-18 20:36:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.22215457,1.0
4122875775626814427,296600,2016-11-18 13:25:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,151.31714064,1.0
17570525659036679145,296500,2016-11-18 07:00:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.1776855,1.0
2664249277494046827,296400,2016-11-18 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,253.0260062,1.0
3477775884383788637,296300,2016-11-17 17:41:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,137.99117268,1.0
9776939109218807399,296206,2016-11-17 11:19:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,609.20601358,1.0
9946237863923233302,295801,2016-11-16 08:08:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,95.00954727,1.0
11476985190240008207,295756,2016-11-16 05:11:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,261.07492556,1.0
11938645934073031518,295700,2016-11-16 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,5.41672535,1.0
7372701305727615919,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,149.90491918,1.0
7255568599150271632,295515,2016-11-15 13:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,646.90847887,1.0
16266279009012922942,295201,2016-11-14 15:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,162.85455217,1.0
12401145372851992149,295100,2016-11-14 08:59:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,4.2256739,1.0
4592052318516358616,294900,2016-11-13 19:42:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.32982169,1.0
9586673816017289552,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,72.4105271,1.0
12520478904737434232,294746,2016-11-13 09:28:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,263.10844063,1.0
9292251029173889160,294700,2016-11-13 06:25:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,4.68187644,1.0
8891536019623647514,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,126.78627449,1.0
12709744502838593904,294401,2016-11-12 10:44:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,41.19263958,1.0
8299982080741252854,294321,2016-11-12 04:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,276.50432983,1.0
4373070367751600517,294300,2016-11-12 03:26:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,9.41687169,1.0
10761843363103316538,294201,2016-11-11 20:50:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,18.79081026,1.0
14627520213086929560,294100,2016-11-11 14:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,235.62841096,1.0
16270045710282130215,293900,2016-11-11 00:24:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,28.80620322,1.0
12770281346428742336,293870,2016-11-10 22:18:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,313.93601723,1.0
5727129064217937310,293700,2016-11-10 10:42:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,38.32546229,1.0
4179691646214764324,293632,2016-11-10 06:36:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,254.5949623,1.0
12345781654294011693,293630,2016-11-10 06:22:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,284.46908639,1.0
15394076558094007624,293497,2016-11-09 21:13:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,280.52623166,1.0
7189759340757309068,293400,2016-11-09 14:51:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,139.7196922,1.0
8328562702780099360,293362,2016-11-09 12:24:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,636.68664131,1.0
17083855691707372429,293200,2016-11-09 02:08:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,13.21372581,1.0
10828785731913405545,293189,2016-11-09 01:06:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,298.28428548,1.0
13197187357652312146,292800,2016-11-07 22:36:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,14.31948067,1.0
6251090006813243169,292600,2016-11-07 09:30:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,46.68410367,1.0
8201747285934463941,292564,2016-11-07 06:45:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,333.47990839,1.0
9500930361969593615,292300,2016-11-06 13:19:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,3.0566486,1.0
18371410658881574632,292201,2016-11-06 05:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.75464198,1.0
8195485914975148203,292100,2016-11-05 23:40:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,4.53919823,1.0
5078323435336872348,292000,2016-11-05 17:19:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,95.90399935,1.0
5672610936726279538,291800,2016-11-05 03:07:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,79.507597,1.0
13949403592390336542,291735,2016-11-04 23:04:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,597.14310915,1.0
425469972758094653,291700,2016-11-04 20:46:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,8.07381654,1.0
4449129278018263060,291600,2016-11-04 14:12:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,28.90622656,1.0
9106684098824213640,291589,2016-11-04 13:27:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,334.64450194,1.0
7545360331321327698,291588,2016-11-04 13:11:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,746.07649702,1.0
10237676595177332048,291300,2016-11-03 17:54:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,36.77828432,1.0
7810116230251167187,291201,2016-11-03 11:24:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,130.12835337,1.0
3162651991802267450,291124,2016-11-03 06:04:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,630.35657786,1.0
14064447170804302317,291100,2016-11-03 04:20:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,145.2108718,1.0
13578099817808024129,291000,2016-11-02 21:33:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,2.4515205,1.0
10192196228151892401,290900,2016-11-02 14:59:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C7VK-5TDJ-9GS2-9SFRN,38.11798089,1.0
