ID,Height,timestamp,Type,From,To,Amount,Fee
1461620446714726798,956943,2021-12-06 23:01:46,Remove Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,11.1240753,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,9.07301208,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,17.59379628,0.05145
10974715968160186705,947586,2021-11-10 23:05:50,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,12.4696993,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,8.67744572,0.05145
11996384328966784767,946086,2021-11-06 19:07:33,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.22832479,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,18.2706087,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,14.55426999,0.05145
5867211170028278422,944328,2021-11-01 21:42:35,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.13343203,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,11.47027271,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,16.29899882,0.05145
1798896331334209583,943030,2021-10-29 07:16:04,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,57.55498387,0.0441
6770020140400442080,942176,2021-10-26 22:18:15,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,18.7979011,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,17.28834767,0.0441
3505309501135686106,939615,2021-10-19 19:06:13,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,2.80822871,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,18.27063706,0.0147
9245971684134034212,938177,2021-10-15 19:09:37,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,20.14093488,0.0147
13364249656046567195,937451,2021-10-13 18:44:52,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,19.58721525,0.0147
16493780749738857905,936403,2021-10-10 20:56:53,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.02205
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,8.016188,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,15.07595651,0.0147
13053144594361589502,935617,2021-10-08 16:35:08,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,13.85035917,0.0147
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,12.59479132,0.0147
12142942617700642868,933842,2021-10-03 18:03:58,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.05145
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,8.45975659,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,18.14401185,0.0147
3485518434713589597,932807,2021-09-30 21:00:12,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,15.98135079,0.0147
7346679016005151022,932046,2021-09-28 18:10:49,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.02205
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,12.62787609,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,0.06348644,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,16.39902653,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.12401487,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,17.48210297,0.0147
6853706592206220440,929121,2021-09-20 15:13:19,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.11117389,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,12.49493441,0.0147
15195535033187808563,928067,2021-09-17 16:51:03,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,11.56450026,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,21.81882728,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,20.18411932,0.0147
868522587171944966,926484,2021-09-13 07:15:41,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,9.86468539,0.0147
2460181761737847884,925899,2021-09-11 16:19:40,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,15.76666858,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,19.81022829,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,17.28617584,0.0147
3255959853266057138,924082,2021-09-06 15:07:29,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,19.41277747,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,14.30342618,0.0147
10055776342044884760,922692,2021-09-02 18:10:49,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,17.325525,0.0147
5527432439542589049,922027,2021-08-31 21:58:14,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.82250239,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,8.73952444,0.03675
14555365566137604683,920986,2021-08-29 00:30:32,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,16.61212523,0.0147
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,15.50003454,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,14.01502788,0.0147
13021382000755572394,919160,2021-08-23 22:45:39,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,7.44092655,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,16.62882406,0.0147
6990976794443120596,918171,2021-08-21 04:45:31,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,17.7522008,0.02205
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,18.51054843,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,7.0484828,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,12.20531262,0.0147
9091494836465574750,915385,2021-08-13 11:03:12,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.09435598,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,15.93864344,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,8.53438759,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,14.97117576,0.02205
5272744317674363703,913055,2021-08-06 23:35:04,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.28212054,0.0147
3777878620656000757,911888,2021-08-03 17:34:00,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,10.15527021,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,5.82611684,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,11.66977194,0.0147
12782633151681066606,910512,2021-07-30 21:43:28,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,13.75819457,0.0147
12497321198633876308,909415,2021-07-27 20:34:00,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,13.89670821,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,8.56145361,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,26.09707802,0.0147
250094691175512245,906497,2021-07-19 18:08:18,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,13.97013009,0.0147
13963432411036404268,905650,2021-07-17 09:36:35,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,26.90323217,0.0147
14242657185976736689,903941,2021-07-12 15:26:43,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.00735
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,2.21022725,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,25.28585418,0.0147
13025616589680958191,902211,2021-07-07 20:09:46,Ordinary Payment,S-DMEU-6LUQ-H34L-GX5Y9,S-HM2Y-DLHQ-GNLG-E89MD,0.00735,0.00735
858511517213470459,901045,2021-07-04 14:34:59,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0294
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,0.09375997,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,21.73077392,0.0147
4775948849968572554,900967,2021-07-04 09:17:51,Add Commitment,S-HM2Y-DLHQ-GNLG-E89MD,,0.0,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,0.01474376,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,9.36857912,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,0.0281177,0.0147
2758329478707474212,895751,2021-06-19 21:23:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HM2Y-DLHQ-GNLG-E89MD,0.0147,0.0147
7773785656610003582,895748,2021-06-19 21:09:51,Reward Recipient Assignment,S-HM2Y-DLHQ-GNLG-E89MD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
1632534571567094668,895740,2021-06-19 20:34:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HM2Y-DLHQ-GNLG-E89MD,0.0147,0.0147
