ID,Height,timestamp,Type,From,To,Amount,Fee
17445375736146063492,982066,2022-02-14 19:05:39,Add Commitment,S-MCH4-74ZH-RA84-8LPBJ,,0.0,0.0147
2673854170982518178,980898,2022-02-11 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,3.21796839,0.03675
1936523572905285240,980538,2022-02-10 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,3.8352137,0.0294
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.55518806,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.37894828,0.0294
1113396240835467915,972155,2022-01-18 05:44:28,Reward Recipient Assignment,S-MCH4-74ZH-RA84-8LPBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.45783568,0.02205
9123061953716313954,970727,2022-01-14 06:31:32,Add Commitment,S-MCH4-74ZH-RA84-8LPBJ,,0.0,0.0147
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MCH4-74ZH-RA84-8LPBJ,1.25619816,0.02205
11721227243775291729,970009,2022-01-12 06:46:31,Reward Recipient Assignment,S-MCH4-74ZH-RA84-8LPBJ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.0147313
2184347834424729404,727204,2020-03-07 14:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCH4-74ZH-RA84-8LPBJ,100.13643496,0.1
1987808546651701141,715706,2020-02-04 10:20:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MCH4-74ZH-RA84-8LPBJ,0.0,0.06615
10550137537442297825,713053,2020-01-28 00:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCH4-74ZH-RA84-8LPBJ,100.05299333,0.1
12106300223021393360,698612,2019-12-18 14:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MCH4-74ZH-RA84-8LPBJ,100.01531789,0.1
16991632825661879075,684750,2019-11-09 20:13:13,Reward Recipient Assignment,S-MCH4-74ZH-RA84-8LPBJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14435417764007207223,684718,2019-11-09 17:58:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MCH4-74ZH-RA84-8LPBJ,0.1,0.00735
17592126488572515936,684302,2019-11-08 13:52:50,Ordinary Payment,S-MCH4-74ZH-RA84-8LPBJ,S-FFLQ-3QZJ-267R-F3QBX,0.0005,0.00735
4950046928671018893,684288,2019-11-08 12:48:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MCH4-74ZH-RA84-8LPBJ,0.01,0.00735
