ID,Height,timestamp,Type,From,To,Amount,Fee
17467142445203518543,464808,2018-03-04 08:59:20,Ordinary Payment,S-M7P8-9F4N-UB6Y-9HX55,S-HK9D-P74Q-XDEJ-D6PGM,439.0,1.0
2910621022169340696,464787,2018-03-04 07:25:47,Ordinary Payment,S-M7P8-9F4N-UB6Y-9HX55,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6107099919011512906,451660,2018-01-26 14:36:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7P8-9F4N-UB6Y-9HX55,438.60454719,2.0
9066959192162866469,444341,2018-01-06 03:33:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M7P8-9F4N-UB6Y-9HX55,8.0,2.0
15255659970699932475,382417,2017-07-16 12:48:49,Reward Recipient Assignment,S-M7P8-9F4N-UB6Y-9HX55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12076473398574488101,382101,2017-07-15 15:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7P8-9F4N-UB6Y-9HX55,1.0,1.0
11372963030896491755,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-M7P8-9F4N-UB6Y-9HX55,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11210769749190298750,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-M7P8-9F4N-UB6Y-9HX55,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10152646805828729003,380853,2017-07-12 03:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7P8-9F4N-UB6Y-9HX55,1.0,1.0
1096971077675954398,380601,2017-07-11 10:33:16,Account Update,S-M7P8-9F4N-UB6Y-9HX55,,0.0,1.0
11338911568579242184,380560,2017-07-11 08:03:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M7P8-9F4N-UB6Y-9HX55,2.0,1.0
