ID,Height,timestamp,Type,From,To,Amount,Fee
7366650603102855321,712752,2020-01-27 04:36:04,Ordinary Payment,S-XWLB-6BM3-A9YE-8B7YX,S-TWQZ-SYUE-XJYU-28FHG,20.72558012,0.1
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWLB-6BM3-A9YE-8B7YX,1e-08,0.8085
15707644569789973074,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWLB-6BM3-A9YE-8B7YX,13.72558011,0.1
15561629027806938949,505486,2018-06-26 06:10:02,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-XWLB-6BM3-A9YE-8B7YX,0.0,0.01
7293882000262899647,504495,2018-06-23 11:18:20,Reward Recipient Assignment,S-XWLB-6BM3-A9YE-8B7YX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1381140401975736369,503501,2018-06-20 16:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWLB-6BM3-A9YE-8B7YX,1.0,0.1
17164914478256437205,496978,2018-06-02 09:55:48,Reward Recipient Assignment,S-XWLB-6BM3-A9YE-8B7YX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1208572347261831802,496941,2018-06-02 07:38:04,Reward Recipient Assignment,S-XWLB-6BM3-A9YE-8B7YX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13139418314036027607,496932,2018-06-02 06:56:44,Reward Recipient Assignment,S-XWLB-6BM3-A9YE-8B7YX,S-XWLB-6BM3-A9YE-8B7YX,0.0,1.0
2260174730947374851,496921,2018-06-02 06:23:49,Ordinary Payment,S-TWQZ-SYUE-XJYU-28FHG,S-XWLB-6BM3-A9YE-8B7YX,10.0,1.0
8784195151560945874,496634,2018-06-01 10:42:17,Ordinary Payment,S-TWQZ-SYUE-XJYU-28FHG,S-XWLB-6BM3-A9YE-8B7YX,1.0,1.0
170785243998405920,496630,2018-06-01 10:19:30,Arbitrary Message,S-XWLB-6BM3-A9YE-8B7YX,S-TWQZ-SYUE-XJYU-28FHG,0.0,1.0
5836005049458641468,496575,2018-06-01 06:57:20,Ordinary Payment,S-TWQZ-SYUE-XJYU-28FHG,S-XWLB-6BM3-A9YE-8B7YX,1.0,1.0
