ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M92F-RS9F-PQT6-AEHBM,2.19e-06,0.0735
16885768395239004785,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.69833979,1.0
2484831685268899608,634141,2019-06-21 05:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.82172459,1.0
13420440686164122226,632238,2019-06-15 22:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,59.6308727,1.0
7448089779704284549,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.68659263,1.0
5469217096119391291,625171,2019-05-27 04:02:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,56.79776048,1.0
13342904154096418908,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.44619061,1.0
9452924370829849727,618506,2019-05-08 12:49:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.43068428,1.0
15304325622336746729,615032,2019-04-28 19:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,56.24892929,1.0
2007812349587978496,613778,2019-04-25 07:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.37127756,1.0
18363668800127596209,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,56.92982481,1.0
5049088929160904009,611299,2019-04-18 09:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,72.03530364,1.0
3679456464500730816,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.76957668,1.0
6425334469306272157,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.57483373,1.0
16131221323094439644,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.43262823,1.0
14519330498515508754,603237,2019-03-26 19:34:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,174.67435099,1.0
222640222145394698,602360,2019-03-24 09:03:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.23688465,1.0
12142831950032877898,599243,2019-03-15 15:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,62.21777697,1.0
14737000625427642719,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.77451729,1.0
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.51,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.42,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,54.38,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.19,0.02
5672278384219119761,596101,2019-03-06 20:35:20,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,54.75,0.0147
8297946371320126952,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.01213784,1.0
8901997643770806011,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.33143751,1.0
9626006784134556334,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,25.77,1.0
18238552899867644595,582504,2019-01-27 18:35:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M92F-RS9F-PQT6-AEHBM,0.0,0.2
9421827736981431834,582503,2019-01-27 18:28:21,Reward Recipient Assignment,S-M92F-RS9F-PQT6-AEHBM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13722794959460555346,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,30.86,1.0
18149198600203222970,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,38.04,1.0
2344634389673043390,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,55.62,1.0
9725240986470310421,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,35.06,1.0
12239990456564130703,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,27.02,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,103.48,0.05
18442395595487862262,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,31.54,1.0
10139418656442065279,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,43.09,1.0
15370774018972951434,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,43.16,1.0
11237612189086457637,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M92F-RS9F-PQT6-AEHBM,46.44,1.0
11423043813138900579,568071,2018-12-18 09:30:31,Reward Recipient Assignment,S-M92F-RS9F-PQT6-AEHBM,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
18394295559339935832,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.41333554,1.0
4331954321224532344,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.4158267,1.0
14833406205214629545,564187,2018-12-07 13:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.20823147,1.0
8385100131417221961,561404,2018-11-29 17:35:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.8421582,1.0
5975400734212833829,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.44965639,1.0
17590906781957758277,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.48582775,1.0
8021741757798054239,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.07036416,1.0
7059652483362677505,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.54085583,1.0
10360502882618810072,556644,2018-11-16 09:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.8283413,1.0
17964072888841879265,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.23828156,1.0
10340989879393952587,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,73.74154666,1.0
9228370199568417832,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.1463159,1.0
14544674946340654326,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,54.15203513,1.0
7563445935345785938,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.84554013,1.0
12015008968804908458,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.93774022,1.0
12332469563271309455,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,61.23917649,1.0
11604985319630045843,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.78884826,1.0
12640812567432488374,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.40343939,1.0
13602566088784107283,544914,2018-10-14 14:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.23174068,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.15367401,1.0
6223985243627811517,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.15586534,1.0
490196569731877791,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.5385259,1.0
5604641310619185500,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.62299721,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.15367401,1.0
13611301485308718559,539795,2018-09-30 05:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,365.61515912,1.0
12104674040094860356,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.06700496,1.0
4793997084483575901,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.36640276,1.0
16194233082618047237,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.28181184,1.0
9842575482440523924,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.46633568,1.0
13787714076603870879,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.61786692,1.0
1350031687517711985,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.97759454,1.0
13962814320039084475,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.60079777,1.0
5259678498525657670,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.17200383,1.0
7650883792128905360,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.69075235,1.0
8583480694851646950,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,64.69608339,1.0
17057482615026596490,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.54602713,1.0
17544641581103626049,527358,2018-08-26 10:34:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.20648088,1.0
361969223502436461,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.32201215,1.0
13196400620324298921,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.84545596,1.0
6911457919604955716,524416,2018-08-18 05:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.65025726,1.0
2980929242662737213,523815,2018-08-16 12:37:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.40584461,1.0
10069541329357696305,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.67061472,1.0
14036954522975890660,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.66463572,1.0
6449233633085416691,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.92144228,1.0
5085564608813645574,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.68065019,1.0
18205540857096593484,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.50772184,1.0
9745492327826037675,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.74192458,1.0
8598975564023523197,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.25411987,1.0
8533933445462069974,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.05868158,1.0
13798413811962301343,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.18138705,1.0
6743591751362002343,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.03980472,1.0
6333446544099225608,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.90549375,1.0
5514799083394865898,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.44255426,1.0
1843487060417808904,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,54.58381032,1.0
10192290088041660662,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.6054776,1.0
1929730148539236807,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.91004652,1.0
12557330389595246770,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.87124153,1.0
3071653828861625062,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.67490797,1.0
308820520671400428,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.17489378,1.0
12389355568776847820,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,57.12941723,1.0
17870215219295004887,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.02698503,1.0
7053388416893219644,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.53908113,1.0
8552299180687814718,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.07350287,1.0
556350490303674834,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.33955925,1.0
10632453764025923538,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.37812968,1.0
13143262111398180701,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.84054264,1.0
5141856789396437980,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.64398293,1.0
3278720814683657086,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.91290622,1.0
5671074020010168112,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.2392068,1.0
11787379984271665318,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.15579363,1.0
2233970774916013762,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.53158782,1.0
17845158838152489952,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.07412853,1.0
15415387890444105071,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.31423845,1.0
8906497861259957956,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.64296064,1.0
5065010837096391520,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.00982001,1.0
2581216233618637190,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.43649262,1.0
13420053351055432997,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.4594432,1.0
3813764095802388603,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.36503272,1.0
12285938172589653725,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.5877864,1.0
6227123132574161065,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.21214607,1.0
2201432692605118785,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.47438796,1.0
4163261515309257606,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.41842142,1.0
15219739711792838134,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.41726144,1.0
10886501564758860317,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.18174475,1.0
1990637689866654703,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.1802567,1.0
1438688565347369830,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.32065756,1.0
7862896087111168081,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.53597113,1.0
11940460118709170123,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.09976797,1.0
17055485406129352028,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.13428665,1.0
9353715964962087243,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.65914619,1.0
11305191471853965138,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.9890464,1.0
3623355250757582942,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.23483031,1.0
6746568707655978428,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.11862026,1.0
14107467329951512644,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.34949733,1.0
14251586605738059338,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.47181157,1.0
17365249397496099627,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.90711961,1.0
11476965349109394585,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.0854087,1.0
13206474563437206213,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.50157716,1.0
15157231559393076143,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.45201387,1.0
9074073544388609491,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.61385998,1.0
11095719298717910999,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.0743833,1.0
16256887676107299137,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.13470956,1.0
14485514203264556657,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.39195229,1.0
1997543595043902174,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,52.29402969,1.0
8625078816733265975,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.75949165,1.0
16075925175794377325,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.17648847,1.0
15100491288747962746,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,61.18917998,1.0
6188681678110665283,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.6299695,1.0
3622663734755705885,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.47776628,1.0
10473134050834518565,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.66944711,1.0
4858665617212027697,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.88655037,1.0
18069747655833653551,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.70003455,1.0
11572818012193351020,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.13665804,1.0
10652775861039936204,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,53.23166376,1.0
6181815215222979173,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,51.77983764,1.0
4214367056028601693,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,55.70062877,1.0
11413809924702172163,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-M92F-RS9F-PQT6-AEHBM,50.14187281,1.0
