ID,Height,timestamp,Type,From,To,Amount,Fee
6021635050318054115,779722,2020-08-01 05:52:55,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.02205
11280839490705510288,741901,2020-04-17 17:14:07,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.05145
13592400058366771006,739830,2020-04-11 22:28:42,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.0294
16636009044833249795,739484,2020-04-10 23:07:40,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.0441
4881224161914398365,738219,2020-04-07 10:29:44,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-2RBB-RJT6-UT8F-86X5W,2.0,0.03675
8428598209451725373,737905,2020-04-06 13:22:44,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.05145
9257848203019694501,737708,2020-04-06 00:06:42,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.02205
3515192361869784618,735746,2020-03-31 12:21:40,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-5VL2-WJHC-N8GA-368J8,1.0,0.05145
1053064508912270972,735060,2020-03-29 14:19:16,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0441
16792865433155074080,734903,2020-03-29 03:46:16,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.05145
2780725906357644347,732991,2020-03-23 19:42:02,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.03675
12527015389554487405,732944,2020-03-23 16:12:17,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.0588
15089538716616759268,732762,2020-03-23 03:59:23,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.02205
3841620749182020365,731788,2020-03-20 11:03:08,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-9QGR-UBXH-FHCT-9BX2B,4.0,0.0441
16375962989496145183,731354,2020-03-19 05:35:20,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.03675
4471902843489598259,731227,2020-03-18 21:21:54,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-335F-9ERV-WMGK-6L269,1.0,0.0147
11760693886175455739,730985,2020-03-18 04:44:45,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.0147
3078544408858964425,730894,2020-03-17 22:32:06,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.03675
9056943581649936411,730552,2020-03-16 23:48:56,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.0441
14879388299589593905,728698,2020-03-11 19:37:25,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0441
6439428408141096692,727426,2020-03-08 06:00:37,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0294
3234066593951692924,727328,2020-03-07 23:17:31,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-RM3Z-2N2X-9XEA-F7YZD,1.0,0.0588
2568676094731918935,727012,2020-03-07 02:38:09,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.00735
15005315323282569432,726612,2020-03-05 23:37:06,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-TPSF-3C38-Q22A-BCYDK,7.0,0.0441
7510534864016551400,726455,2020-03-05 12:47:21,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.00735
13015138557713510379,725126,2020-03-01 19:09:24,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.03675
10081747494082701694,724536,2020-02-29 03:47:38,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-NAW3-AXMQ-S3VR-EVHFW,4.0,0.03675
5159567514181710112,724040,2020-02-27 18:14:25,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-NAW3-AXMQ-S3VR-EVHFW,4.0,0.05145
15989771989762698240,723370,2020-02-25 21:21:31,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-JZPN-WHB5-PF9G-9AVA8,3.0,0.05145
11596286416486832860,723226,2020-02-25 11:29:32,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-U9QM-DZD9-UEZC-F82EJ,9.0,0.0294
5398336874401891550,721555,2020-02-20 19:21:36,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.05145
17598104412793401591,721364,2020-02-20 06:56:10,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.00735
4975470845322772415,720295,2020-02-17 06:49:47,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-JMDZ-ZY4S-6XFY-CUSXK,10.0,0.02205
13202709201956113339,720211,2020-02-17 01:17:27,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-NAW3-AXMQ-S3VR-EVHFW,16.0,0.03675
112003425035121501,720111,2020-02-16 18:27:33,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-NAW3-AXMQ-S3VR-EVHFW,5.0,0.0294
16363147974328912549,719884,2020-02-16 03:18:54,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.0294
5289623898314692123,719721,2020-02-15 16:30:11,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-U8SU-BJYX-UETF-FNW4V,10.0,0.03675
13166947095280644582,718869,2020-02-13 07:11:49,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-M64D-GDXW-7XJ8-6UZ33,29.0,0.0441
9026709453524491226,718243,2020-02-11 13:09:44,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-M69H-JTFE-BK4M-74LJP,3.0,0.0441
1956051619285049059,717855,2020-02-10 11:31:44,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-NAW3-AXMQ-S3VR-EVHFW,7.0,0.03675
551900081537364540,717435,2020-02-09 06:14:21,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-NAW3-AXMQ-S3VR-EVHFW,11.0,0.00735
13559805853966812820,716627,2020-02-07 00:20:58,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-NAW3-AXMQ-S3VR-EVHFW,18.0,0.03675
12162748734123868987,715217,2020-02-03 01:47:51,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.0147
10516862179496228256,715105,2020-02-02 18:22:41,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-NAW3-AXMQ-S3VR-EVHFW,5.0,0.0588
12916204923087247766,712803,2020-01-27 07:44:38,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-7BEK-KEHD-C2EM-88H9B,2.0,0.02205
16882032262191428717,712484,2020-01-26 10:46:57,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.05145
3853878092085203699,711539,2020-01-23 18:50:43,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.0294
10731888198467605051,710325,2020-01-20 09:32:40,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-LZDN-JK5D-ACAU-76MA7,9.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAW3-AXMQ-S3VR-EVHFW,10.0,0.03675
