ID,Height,timestamp,Type,From,To,Amount,Fee
1940230480691887514,468310,2018-03-14 03:49:37,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YFP5-DGWF-8VXS-FQP6Z,0.0,1.0
4727796594333446708,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,1.22202001,1.0
9637940105602229343,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.24600983,1.0
3061987028938447861,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.35582908,1.0
178932387525879763,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.46009615,1.0
10929860421990223795,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,2.52720918,1.0
11483508612761302438,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,2.9917994,1.0
15983532383313987917,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.42438112,1.0
2291081332762750162,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.48175242,1.0
15394975219259829061,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,1.40952696,1.0
11157681249736966330,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.49426575,1.0
8880987740869166969,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.08339983,1.0
15761833381903160506,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,49.00498266,1.0
14199580958830221322,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.08636377,1.0
9057391903288917949,381401,2017-07-13 16:43:30,Bid Order Placement,S-YFP5-DGWF-8VXS-FQP6Z,,0.0,1.0
15222178445661120473,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YFP5-DGWF-8VXS-FQP6Z,0.05768457,1.0
9142766493295417466,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.56830473,1.0
7177912783444023761,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,2.68386076,1.0
13062442145653719097,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,21.27327372,1.0
11883992892571108281,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.22437975,1.0
10162997797335112199,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.3159001,1.0
3531582300504939893,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFP5-DGWF-8VXS-FQP6Z,0.05804076,1.0
17568944196882210078,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.67957817,1.0
1089938799426511802,377117,2017-07-01 17:13:15,Bid Order Placement,S-YFP5-DGWF-8VXS-FQP6Z,,0.0,1.0
5547417656155291391,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YFP5-DGWF-8VXS-FQP6Z,20.68328118,1.0
17776935655870580860,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFP5-DGWF-8VXS-FQP6Z,0.01464666,1.0
8133981177388338208,376313,2017-06-29 11:53:20,Reward Recipient Assignment,S-YFP5-DGWF-8VXS-FQP6Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14154176525166351547,376272,2017-06-29 08:17:37,Reward Recipient Assignment,S-YFP5-DGWF-8VXS-FQP6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
167566301194106892,376114,2017-06-28 21:49:56,Account Update,S-YFP5-DGWF-8VXS-FQP6Z,,0.0,1.0
11436438818139436987,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-YFP5-DGWF-8VXS-FQP6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13911743960954681427,376033,2017-06-28 16:39:35,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-YFP5-DGWF-8VXS-FQP6Z,2.0,1.0
877659235005226198,375980,2017-06-28 12:49:53,Ordinary Payment,S-YFP5-DGWF-8VXS-FQP6Z,S-GPMX-4LPQ-HXLJ-D8TEA,1.0,1.0
7699882005523825454,375978,2017-06-28 12:45:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-YFP5-DGWF-8VXS-FQP6Z,4.0,1.0
