ID,Height,timestamp,Type,From,To,Amount,Fee
14752103551196565507,780560,2020-08-03 13:49:59,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-4Y3L-HTP3-9HX5-2QU9P,8.50755,0.0294
9997394197317047294,741980,2020-04-17 22:41:43,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-KKSK-P77S-83DL-GNLNM,2.0,0.0588
18251396778895797394,741337,2020-04-16 03:45:17,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-KKSK-P77S-83DL-GNLNM,5.0,0.03675
11684999920710790751,740289,2020-04-13 04:54:03,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-44TT-DDWK-KNKX-7JFRP,2.0,0.03675
6575312217363932494,738846,2020-04-09 04:27:12,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-LBDN-4JXR-WQEL-24MR4,2.0,0.03675
14437899238151329921,738452,2020-04-08 01:57:17,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-KKSK-P77S-83DL-GNLNM,1.0,0.0294
10493029346325533705,737604,2020-04-05 16:52:07,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-VPTU-PQST-Y7KH-AACXN,4.0,0.0294
13439098514948067591,736508,2020-04-02 15:24:05,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-KKSK-P77S-83DL-GNLNM,7.0,0.0441
14656349385577532091,735680,2020-03-31 07:43:51,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-M3EQ-5PWV-7WHV-CUWM6,2.0,0.00735
5418596662452230092,735222,2020-03-30 01:17:31,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-KKSK-P77S-83DL-GNLNM,1.0,0.05145
7845876943197756399,733913,2020-03-26 09:20:48,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0441
18357947688677147403,733695,2020-03-25 18:32:47,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-KKSK-P77S-83DL-GNLNM,3.0,0.0588
18361736500973643497,733629,2020-03-25 14:21:42,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-ZB5B-TAB2-ZWZ7-GX4Y9,1.0,0.03675
2257330056712316407,732410,2020-03-22 04:37:18,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-C7EZ-NKY9-U94X-8MX8E,5.0,0.0588
11812462136707845422,732144,2020-03-21 10:38:17,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-KKSK-P77S-83DL-GNLNM,7.0,0.0294
10710535792200637149,731917,2020-03-20 19:35:15,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-KKSK-P77S-83DL-GNLNM,1.0,0.0588
16123747737600335326,729737,2020-03-14 17:25:09,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-R5SY-U6EC-TCA4-6Z2JU,2.0,0.05145
15612744015431835616,729736,2020-03-14 17:21:02,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-7WH5-9KEU-BS4R-DLHWZ,2.0,0.00735
8210057074379997584,729225,2020-03-13 06:47:52,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-JLMA-Q7PS-RXSB-H2U3K,11.0,0.0147
5325088373460117075,728099,2020-03-10 03:01:30,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-KKSK-P77S-83DL-GNLNM,15.0,0.0147
8937969778341223044,727060,2020-03-07 05:10:18,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-3RLN-82SK-F5G2-2ST3K,1.0,0.03675
8947028584359861884,724137,2020-02-28 00:54:35,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-KKSK-P77S-83DL-GNLNM,1.0,0.03675
4346674934906234101,722523,2020-02-23 12:27:39,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-T972-FE6V-XJ5N-GM2KX,1.0,0.00735
396982207425330909,722074,2020-02-22 06:22:52,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-KPXK-P9U2-2DHH-4H9E7,8.0,0.02205
15505368897923453324,721345,2020-02-20 05:24:42,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-KKSK-P77S-83DL-GNLNM,7.0,0.03675
15006784737460031326,720424,2020-02-17 15:19:17,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-KKSK-P77S-83DL-GNLNM,2.0,0.02205
10915955092269352918,719156,2020-02-14 02:23:23,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-65WY-C7HV-V42F-2H9WB,1.0,0.03675
2677795497208311460,718739,2020-02-12 22:30:10,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-RXXC-RZMW-XMVK-F7CNR,9.0,0.02205
551221494083595820,717993,2020-02-10 20:01:30,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-JDJK-XVYT-XVW9-87G3V,3.0,0.0147
2949502086174323571,716061,2020-02-05 10:36:18,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-KKSK-P77S-83DL-GNLNM,5.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKSK-P77S-83DL-GNLNM,10.0,0.05145
