ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVLQ-SWED-ACEA-3UB62,1e-08,0.53655
9944989336437460044,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVLQ-SWED-ACEA-3UB62,1e-07,1.0
11581896980971838024,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVLQ-SWED-ACEA-3UB62,1e-07,1.0
11159965069946263619,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-VVLQ-SWED-ACEA-3UB62,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4202789356065443053,372654,2017-06-19 05:30:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VVLQ-SWED-ACEA-3UB62,1.0,1.0
15817960828273983855,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,2.0,1.0001
5475328830880963402,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,1.0,1.0
9867129569752398700,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,1.0,3.0
11168238156465623902,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,2.0,2.0
5157852715315555873,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,3.0,3.0
9563788629592560996,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,3.0,1.0
4723137478654639835,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,3.0,3.0
11621790618435943230,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,20.0,1.0
2792640910407835008,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,2.0,1.0
7289930243159944416,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,5.0,2.0
3011118674110165238,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,6.0,5.0
13763220484206938854,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,5.0,5.0
13820947453895243498,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,12.0,2.0
8436303113074328261,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,2.0,2.0
2818860019326598746,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,2.0,2.0
5578480060175696866,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,4.0,4.0
15353133318711140466,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVLQ-SWED-ACEA-3UB62,2.0,1.0
742871946062941659,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,2.0,1.0
15958298105032426166,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,2.0,1.0
15586532756598132932,331491,2017-02-24 03:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVLQ-SWED-ACEA-3UB62,3.0,1.0
6313018859200961183,331489,2017-02-24 03:08:38,Ordinary Payment,S-VVLQ-SWED-ACEA-3UB62,S-B3W2-VUT6-4YGJ-EQ87R,11900.0,1.0
16653096852021082184,331486,2017-02-24 02:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVLQ-SWED-ACEA-3UB62,11911.72250001,1.0
8405969555144965053,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,2.0,1.0
10240413035797909207,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,5.0,2.0
4803388458596977600,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,5.0,2.0
10192327928738609870,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,11.0,2.0
9188238090312840004,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,14.0,2.0
7705518106920915920,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,8.0,2.0
17518613604525756075,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLQ-SWED-ACEA-3UB62,10.0,2.0
17153105111737651137,329202,2017-02-17 17:33:32,Ordinary Payment,S-VVLQ-SWED-ACEA-3UB62,S-B3W2-VUT6-4YGJ-EQ87R,25474.86,3.0
17137968628608567250,328136,2017-02-14 18:28:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VVLQ-SWED-ACEA-3UB62,25000.0,1.0
2906841304657089299,328121,2017-02-14 17:23:26,Ordinary Payment,S-VVLQ-SWED-ACEA-3UB62,S-B3W2-VUT6-4YGJ-EQ87R,48000.0,5.0
6116759870099717580,308946,2016-12-23 02:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVLQ-SWED-ACEA-3UB62,5.0,1.0
4101344888475740259,301207,2016-12-01 10:47:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VVLQ-SWED-ACEA-3UB62,23713.36,1.0
3470154152834448232,301192,2016-12-01 09:54:10,Ordinary Payment,S-VVLQ-SWED-ACEA-3UB62,S-B3W2-VUT6-4YGJ-EQ87R,50000.0,50.0
17587260758903491984,301190,2016-12-01 09:46:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVLQ-SWED-ACEA-3UB62,74811.5,1.0
1437484461537115217,301190,2016-12-01 09:46:09,Reward Recipient Assignment,S-VVLQ-SWED-ACEA-3UB62,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5956645869631836431,301190,2016-12-01 09:46:09,Account Update,S-VVLQ-SWED-ACEA-3UB62,,0.0,1.0
18062713046110138049,301189,2016-12-01 09:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVLQ-SWED-ACEA-3UB62,5.0,1.0
