ID,Height,timestamp,Type,From,To,Amount,Fee
14708202577280790007,779608,2020-07-31 22:25:26,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-4Y3L-HTP3-9HX5-2QU9P,13.34585,0.0441
1472260695062061493,742253,2020-04-18 17:09:30,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-8MRN-CER8-DZHY-EH669,6.0,0.05145
17900086036788099829,742141,2020-04-18 09:54:04,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-TENS-WWMH-JEX9-EFNB2,3.0,0.0441
5520803339871178437,741332,2020-04-16 03:12:16,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-KDP6-9U5Z-FJXS-CFRY7,2.0,0.0294
14276482429197126059,737970,2020-04-06 17:38:15,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-KDP6-9U5Z-FJXS-CFRY7,11.0,0.03675
4965130381135061890,736789,2020-04-03 10:13:56,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-KDP6-9U5Z-FJXS-CFRY7,8.0,0.0294
17470907250230764938,736543,2020-04-02 17:34:56,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-QG6P-GQGD-DX7F-ER2VD,1.0,0.0588
5029454913677861227,735228,2020-03-30 01:53:02,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.05145
9468220138055307815,734523,2020-03-28 02:27:16,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.0294
7582531269580791865,733929,2020-03-26 10:16:43,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-5KUC-RA8P-K7XJ-9DGUC,2.0,0.0441
6470957025971483340,732211,2020-03-21 15:07:14,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.0588
18073512600258952074,730374,2020-03-16 11:57:59,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-FHTA-4R3N-EJC2-DX4LM,15.0,0.02205
8090263568489922932,730130,2020-03-15 19:21:01,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-KDP6-9U5Z-FJXS-CFRY7,2.0,0.02205
25649009693094732,728805,2020-03-12 02:15:45,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-KDP6-9U5Z-FJXS-CFRY7,4.0,0.0441
14755369689357898778,726232,2020-03-04 21:46:05,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-KDP6-9U5Z-FJXS-CFRY7,12.0,0.03675
15819407300876720259,723606,2020-02-26 13:22:07,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.0441
14224630242574702769,723440,2020-02-26 02:38:57,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.05145
8559918978045837122,723276,2020-02-25 15:09:32,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-V5KV-QPSF-XXDD-EMLVY,7.0,0.0588
6047466346758335385,722862,2020-02-24 11:26:47,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.0588
1703317342969324925,721206,2020-02-19 20:29:02,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-KDP6-9U5Z-FJXS-CFRY7,4.0,0.03675
7357201836604744552,719993,2020-02-16 10:50:51,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-R3FL-U887-HY8P-BULFB,4.0,0.0294
469658092023980324,718659,2020-02-12 17:15:25,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-KDP6-9U5Z-FJXS-CFRY7,5.0,0.02205
3953999082446553009,717603,2020-02-09 17:51:04,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0294
208471402977487675,717081,2020-02-08 06:51:46,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-F74G-PBLG-NNDN-9RJQG,8.0,0.02205
9858473101727185032,716036,2020-02-05 08:42:28,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-KDP6-9U5Z-FJXS-CFRY7,10.0,0.05145
12115602681278327573,714861,2020-02-02 02:17:23,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.0147
497900417067089365,714572,2020-02-01 06:48:07,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-JSN8-PUEJ-RJWD-4DKLT,3.0,0.05145
10872811355239023455,713295,2020-01-28 16:59:42,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.03675
11963084722611571021,712718,2020-01-27 02:12:44,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-XSMK-PCCJ-2XX4-DEAM9,7.0,0.0147
577739464237405501,711033,2020-01-22 09:06:35,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-T3QY-EFNY-RD8C-6JCZN,1.0,0.00735
18170059200016138553,710858,2020-01-21 21:24:14,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-KDP6-9U5Z-FJXS-CFRY7,3.0,0.02205
2731409135028162634,709795,2020-01-18 21:44:24,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-43W8-FARQ-VYJC-6BTEC,3.0,0.02205
4425042062000364904,709097,2020-01-16 23:24:48,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.0294
12832171286612428794,708732,2020-01-15 22:32:31,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-KDP6-9U5Z-FJXS-CFRY7,6.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDP6-9U5Z-FJXS-CFRY7,10.0,0.0441
