ID,Height,timestamp,Type,From,To,Amount,Fee
2407511685471263686,711983,2020-01-25 00:38:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EJLD-2LCS-3R8K-5ZTM3,0.0,0.05145
10244751161932825903,641298,2019-07-11 06:42:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,0.40935868,0.02205
16832707727086961925,638792,2019-07-04 06:39:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,43.69480539,0.02205
5326720210145704887,638573,2019-07-03 15:53:37,Reward Recipient Assignment,S-EJLD-2LCS-3R8K-5ZTM3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5190417656149346181,636291,2019-06-27 06:31:19,Arbitrary Message,S-EJLD-2LCS-3R8K-5ZTM3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.41577651,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.45021923,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.33178235,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.34487301,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.38063971,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.31440045,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.26310306,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.17420453,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.12945503,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.10244016,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.50529221,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.11875237,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.10883221,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.08342913,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.55133617,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.21567936,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.31152652,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.72967468,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.21646674,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.22394184,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.17372805,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.12348268,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.11624721,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.13145885,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.15863368,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.06344883,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.03196293,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00668635,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.25121004,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.1654867,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.04449326,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.01284183,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.02771822,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.03914423,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.13636369,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.47055333,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.23699313,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.24610987,0.02205
5531897870047600113,633626,2019-06-19 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.31531757,0.02205
18279304807352192496,633564,2019-06-19 14:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.01530119,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.0213639,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.01095801,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.33856037,0.02205
9757250575800816966,633454,2019-06-19 07:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00716372,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.02681915,0.02205
13786834156508234008,633399,2019-06-19 04:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.3403962,0.02205
16887756292486494452,633374,2019-06-19 02:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00528225,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00136141,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00269916,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00538763,0.02205
16244707526186967443,633259,2019-06-18 19:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.02595197,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.34948047,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.31927151,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.26673654,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.23143521,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.23656728,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.23001272,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.29849236,0.02205
3191574808107173981,632762,2019-06-17 09:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.2355801,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.2535323,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.32351039,0.02205
5894194821075556886,632647,2019-06-17 01:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.3026642,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.04516978,0.02205
16200444180394218434,632459,2019-06-16 13:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.07678738,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.13193198,0.02205
2707568370621854636,632344,2019-06-16 05:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.11469576,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.03624326,0.02205
6583993630258248628,632203,2019-06-15 20:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.0043255,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.28554902,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.20826948,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.23236522,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.14682244,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.1580012,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.17591388,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.17525673,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.17606419,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.54133267,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.22982879,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.19645529,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.21700415,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.24377187,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.2144906,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.23224339,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.21423257,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.56591199,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.25931684,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.25615774,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.296086,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.00658863,0.02205
11863700571745480815,631004,2019-06-12 11:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.30649374,0.02205
17550846083984556062,630953,2019-06-12 08:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.32265092,0.02205
13235990773424949960,630892,2019-06-12 04:04:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.01658855,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.33303494,0.02205
16430176493214504086,630774,2019-06-11 20:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.2928436,0.02205
8110543743462503283,630754,2019-06-11 19:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.25725881,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.2222866,0.02205
9352162439307621158,630647,2019-06-11 11:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.1884019,0.02205
7755242410443086721,630551,2019-06-11 05:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.1561247,0.02205
8770184439759257374,630527,2019-06-11 03:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.46527483,0.02205
15312639318680394474,630504,2019-06-11 01:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.15847432,0.02205
666607058673330121,630406,2019-06-10 19:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.46788432,0.02205
49524638029463022,630367,2019-06-10 16:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.16116954,0.02205
15663077405295093124,630207,2019-06-10 06:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.30343854,0.02205
15590002633694823176,630176,2019-06-10 03:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.3026217,0.02205
13927337119749269278,630097,2019-06-09 22:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.04084302,0.02205
141484129486782616,630065,2019-06-09 20:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.08177489,0.02205
14350018841291046495,630001,2019-06-09 16:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.0777309,0.02205
501704723559526162,629949,2019-06-09 12:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.14946002,0.02205
2995593664208067336,629903,2019-06-09 09:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.1834359,0.02205
17736381909370889102,629879,2019-06-09 08:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.20682714,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.18692772,0.02205
8655653683254228136,629809,2019-06-09 03:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.15132023,0.02205
2126777904518227427,629777,2019-06-09 01:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.14722798,0.02205
16062135848470512244,629749,2019-06-08 23:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.14986251,0.02205
12940641650534773520,629693,2019-06-08 19:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.12036176,0.02205
12957151243992742250,629664,2019-06-08 17:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.12249867,0.02205
1226921720069010684,629623,2019-06-08 14:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.08309242,0.02205
15041013415038230144,629512,2019-06-08 07:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.04721543,0.02205
12673452323106645131,629421,2019-06-08 01:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.08042836,0.02205
15848287722650248188,629391,2019-06-07 23:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.08840552,0.02205
5651214416158364148,629306,2019-06-07 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.04480349,0.02205
15439595223778902231,629232,2019-06-07 12:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.0764311,0.02205
12391273932760518211,629208,2019-06-07 11:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.12600968,0.02205
12252415254218310841,629152,2019-06-07 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.19536772,0.02205
15212282180751350549,629078,2019-06-07 02:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.3277828,0.02205
2980987434892099998,629028,2019-06-06 23:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.40708162,0.02205
9667477544274758302,629005,2019-06-06 21:10:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.47398991,0.02205
6251727943021133053,628981,2019-06-06 19:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.01262444,0.02205
5921113120789396010,628935,2019-06-06 16:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.06777783,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.78671404,0.02205
4390525908756659999,628855,2019-06-06 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.28815728,0.02205
5669782552003297993,628828,2019-06-06 09:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.37840017,0.02205
4604505126224987626,628800,2019-06-06 07:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.41181049,0.02205
14348905979102015483,628783,2019-06-06 06:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.45226391,0.02205
2083533067723995725,628703,2019-06-06 00:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.46379356,0.02205
8878074176732207287,628672,2019-06-05 23:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.47384035,0.02205
5038200545152752954,628648,2019-06-05 21:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.47590899,0.02205
17740758239866373744,628614,2019-06-05 19:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.51467379,0.02205
12092500689918268382,628579,2019-06-05 16:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.51719591,0.02205
7802428268847643652,628559,2019-06-05 15:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.48399691,0.02205
5766084152608260284,628555,2019-06-05 15:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,2.2419936,0.02205
9486461861555042075,628526,2019-06-05 13:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.51036428,0.02205
9181868650961511848,628497,2019-06-05 11:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.48829037,0.02205
11882378015725796741,628444,2019-06-05 07:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.47034761,0.02205
5462195375853797208,628438,2019-06-05 07:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.4465392,0.02205
4652971778890696053,628386,2019-06-05 03:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.31717437,0.02205
10431463678211966642,628370,2019-06-05 03:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.25167236,0.02205
8476061745723195655,628350,2019-06-05 01:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EJLD-2LCS-3R8K-5ZTM3,1.21122634,0.02205
