ID,Height,timestamp,Type,From,To,Amount,Fee
11204742218156887443,346036,2017-04-05 19:33:57,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17278425507634351693,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQAV-VFTB-PMCT-CE9VA,2.0,1.0001
12970639810462768774,344260,2017-03-31 20:06:55,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,57893.79791129,1.0
17422014435062858119,344249,2017-03-31 19:26:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SQAV-VFTB-PMCT-CE9VA,57894.79791129,1.0
11724398773130719010,342823,2017-03-27 19:36:52,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3199775164838430134,342810,2017-03-27 18:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQAV-VFTB-PMCT-CE9VA,3.0,1.0
3487317408438228953,342810,2017-03-27 18:36:56,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1400067426292312516,342808,2017-03-27 18:25:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQAV-VFTB-PMCT-CE9VA,1.0,1.0
1963442987275665459,342128,2017-03-25 21:03:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQAV-VFTB-PMCT-CE9VA,1.0,1.0
17632983652750926296,342113,2017-03-25 20:06:44,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3485356467641713928,342111,2017-03-25 20:02:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQAV-VFTB-PMCT-CE9VA,1.0,1.0
3170603403288996162,342086,2017-03-25 18:01:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQAV-VFTB-PMCT-CE9VA,1.0,1.0
303951607400676873,340495,2017-03-21 06:59:40,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8230383332021508172,340490,2017-03-21 06:56:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQAV-VFTB-PMCT-CE9VA,2.0,1.0
15908713842482753004,339282,2017-03-17 22:19:45,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17402505919171595685,339280,2017-03-17 21:44:18,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6911075048192179473,339280,2017-03-17 21:44:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQAV-VFTB-PMCT-CE9VA,2.0,1.0
6283728561696637060,339272,2017-03-17 21:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQAV-VFTB-PMCT-CE9VA,3.0,1.0
9200131512288015387,338775,2017-03-16 12:10:32,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3895461959535374346,338559,2017-03-15 21:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQAV-VFTB-PMCT-CE9VA,3.0,1.0
10015532679186430558,338101,2017-03-14 15:08:21,Ordinary Payment,S-SQAV-VFTB-PMCT-CE9VA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2569958225061711959,338099,2017-03-14 15:03:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQAV-VFTB-PMCT-CE9VA,3.0,1.0
