ID,Height,timestamp,Type,From,To,Amount,Fee
10707449949409704792,740343,2020-04-13 08:56:18,Ordinary Payment,S-CX2W-MUBC-NJX5-73DC8,S-VA96-BCWR-VVW4-8Y32W,429.0,0.06615
2609026845981424712,716926,2020-02-07 20:45:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CX2W-MUBC-NJX5-73DC8,0.0,0.06615
16008364401355920221,711606,2020-01-23 23:46:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CX2W-MUBC-NJX5-73DC8,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CX2W-MUBC-NJX5-73DC8,1e-08,0.9555
5369127813650901618,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.73,1.0
16544413422311726813,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.88,1.0
8613094903833527362,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.42,1.0
6985270735588013195,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,381.31,1.0
6142449319218167864,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.97,1.0
17680825414485660517,607341,2019-04-07 07:36:18,Ordinary Payment,S-CX2W-MUBC-NJX5-73DC8,S-AX3T-E2NL-XZUZ-EFRMC,2962.0,0.1
9317533101321416760,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,484.73,1.0
5226736637520972800,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.24,1.0
15842013119296863751,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.71,1.0
11175420208841646087,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,16.55999999,1.0
13795283469464372705,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.61999999,1.0
8811727976262045134,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.58,1.0
8392721274605101531,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.86,1.0
10348763473606612999,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,20.88999999,1.0
17690701049102246253,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.43,1.0
5542811442474008605,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.55999999,1.0
8727546701539149005,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,14.05999999,1.0
3791801207767254656,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.60999999,1.0
1721227515108215816,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.02,1.0
12866584623510570425,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,22.93,1.0
17971363800239417649,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,439.55,1.0
14293293415111507221,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,15.0,1.0
11282779869978960103,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,31.26,1.0
18057387215082366240,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.2,1.0
96210202580912746,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.38,1.0
15633132755248910467,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,15.45,1.0
9096998736549578106,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,14.02,1.0
8642011012361465740,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.34,1.0
6727849165229111250,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,25.23,1.0
10043236998107889270,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,21.93,1.0
1528093981947710654,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.14,1.0
8859377063318305219,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.98,1.0
6568490237114250833,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.51,1.0
9022154412887991896,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,14.29,1.0
8159514383728374820,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.93,1.0
3605527427866730924,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.98,1.0
17007603282662842036,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.24,1.0
12479255374179623825,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.64999999,1.0
7351042729474537785,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.79,1.0
10667094544031910033,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.01,1.0
12019993090131277293,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,14.33999999,1.0
9998464128248492243,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,16.73999999,1.0
9121070963322777969,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,29.49,1.0
7717558855701100938,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,21.26999999,1.0
9579820183144359969,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,16.72,1.0
14988633195728798138,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,19.23,1.0
16845086378088615665,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.11999999,1.0
8382615231082471276,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,27.39,1.0
7126109134336183911,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.91,1.0
3043646934624415138,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.97,1.0
12304594603070034805,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.15,1.0
14113371678315699977,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,21.38,1.0
880759514850174478,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.60999999,1.0
16629977722494262402,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.27999999,1.0
14359270888884415361,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,19.27,1.0
10705408640844053410,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.21,1.0
7130138230933194974,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.18999999,1.0
17981778643767632020,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,17.14,1.0
14440260684752957317,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.74,1.0
17406507674627241031,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,13.98,1.0
9767975749796336250,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,461.23999999,1.0
1110874657050137338,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.59,1.0
13996392539642283881,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,21.27999999,1.0
12739948179973261435,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,18.58,1.0
13376118976150316655,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,14.29,1.0
6173915971667043252,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,12.41,1.0
1093784297752567708,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,23.04,1.0
2437293102006294907,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,16.47999999,1.0
14053068994784069291,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,10.32,1.0
3071626929132472257,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.26,1.0
10068098295667262344,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,524.09,1.0
2631803601692884957,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,16.02999999,1.0
6420435888737365208,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,22.85,1.0
17020258157694725165,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.17,1.0
16290309993417878670,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,11.75,1.0
7197793110065800192,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,16.79999999,1.0
9668334178862330237,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,17.20999999,1.0
6213376536824375170,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CX2W-MUBC-NJX5-73DC8,25.44,1.0
1972973439913510870,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-CX2W-MUBC-NJX5-73DC8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11433925317720199421,541973,2018-10-06 08:12:26,Account Update,S-CX2W-MUBC-NJX5-73DC8,,0.0,0.1
5413217291989452193,541894,2018-10-06 02:50:26,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CX2W-MUBC-NJX5-73DC8,1.0,0.1
