ID,Height,timestamp,Type,From,To,Amount,Fee
9199733377356167,872368,2021-04-15 20:22:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.09359422,0.0294
14985037963105116769,868131,2021-04-04 01:47:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.03302944,0.0147
10035931430303889582,863648,2021-03-22 14:34:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.08649959,0.0147
17703611974082625652,859557,2021-03-11 05:43:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.0448037,0.0147
5242323893170840059,856061,2021-03-01 12:26:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.03862225,0.02205
18195044367128120331,851991,2021-02-18 04:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.01077225,0.02205
5919581984073575769,830273,2020-12-19 19:49:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.0601742,0.02205
14751192658596992471,827748,2020-12-12 19:29:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.14377019,0.02205
3997959184526515465,825221,2020-12-05 18:53:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.08271509,0.03675
5495325194761288939,823286,2020-11-30 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.03459753,0.02205
15507688305130730320,820654,2020-11-23 02:08:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.1291687,0.0294
13198938468369608420,818031,2020-11-15 19:23:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,10.03780152,0.05145
6908423184481290187,815248,2020-11-08 01:31:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NB4V-EF8B-PSXC-A35TE,9.99938446,0.0294
16015963676506087700,811213,2020-10-27 19:56:26,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1864456098619723043,811200,2020-10-27 19:03:24,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3555417078386061357,811172,2020-10-27 17:14:48,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1567898079020440939,803643,2020-10-06 18:38:49,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
735274403940826764,797383,2020-09-19 08:44:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NB4V-EF8B-PSXC-A35TE,20.31939269,0.1
12554012352059374006,790525,2020-08-31 07:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NB4V-EF8B-PSXC-A35TE,20.37631531,0.1
6314948689296003681,787081,2020-08-21 17:00:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NB4V-EF8B-PSXC-A35TE,20.23591071,0.1
17361753589549028739,780591,2020-08-03 15:57:17,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7282587239355251177,775717,2020-07-21 02:45:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-NB4V-EF8B-PSXC-A35TE,0.0,0.02205
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.20852911,0.1
17427990545194698812,759475,2020-06-05 21:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.02834867,0.1
1844760637097227867,740990,2020-04-15 04:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.19481483,0.1
7229255482925026039,730002,2020-03-15 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.22601008,0.1
6882630654733885932,717703,2020-02-10 00:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.14787485,0.1
12676821324873561849,712197,2020-01-25 14:52:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NB4V-EF8B-PSXC-A35TE,0.0,0.0588
9311178251313463049,706847,2020-01-10 16:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.11757221,0.1
15323573479362497005,697658,2019-12-15 23:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NB4V-EF8B-PSXC-A35TE,100.0422605,0.1
16591117699132911747,688232,2019-11-19 14:00:24,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14397383008279431824,686585,2019-11-14 23:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.11405846,0.1
9990422495529142314,665581,2019-09-17 05:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,285.51796101,0.1
1298768730384481352,650034,2019-08-04 17:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,305.3216382,0.1
14118213256597447955,634190,2019-06-21 09:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.13717092,0.1
17334541928276349744,621892,2019-05-18 00:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,349.90721919,0.1
14159210506093206710,612609,2019-04-22 01:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.0483908,0.1
11927785483970217959,603004,2019-03-26 04:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,328.29934761,0.1
7729013760928876265,598629,2019-03-13 22:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,327.35374533,0.1
4806783506672047722,594377,2019-03-01 23:58:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.10270121,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.06929393,0.1
12033930561124239445,567622,2018-12-17 03:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,431.02485838,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,101.7411729,0.1
10053438882589074092,547791,2018-10-22 15:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.00807749,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.03309137,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.05426231,0.1
2076776235062608488,518260,2018-07-31 23:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NB4V-EF8B-PSXC-A35TE,100.03558987,0.1
6293739662921675494,505679,2018-06-26 18:51:02,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,529.0,1.0
14545980381477652107,505562,2018-06-26 11:11:44,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
4958375901230358352,505562,2018-06-26 11:11:44,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
11508347615737027589,505395,2018-06-26 00:05:17,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,200.0,1.0
11973681143249676477,505227,2018-06-25 12:26:39,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,1e-08,1.0
7675429849029419714,505227,2018-06-25 12:26:39,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,100.0,1.0
7681797991384174818,504957,2018-06-24 18:15:56,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8639401019964909835,504871,2018-06-24 12:20:35,Reward Recipient Assignment,S-NB4V-EF8B-PSXC-A35TE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3307074518894753117,504870,2018-06-24 12:10:35,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
13508297287490969074,503781,2018-06-21 11:34:34,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,100.0,1.0
16064274313877474672,503612,2018-06-21 00:11:46,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
13479306549565570580,503608,2018-06-20 23:39:41,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
3322972581248720663,503606,2018-06-20 23:21:58,Ordinary Payment,S-NB4V-EF8B-PSXC-A35TE,S-WQDK-6LYW-ZWUF-HM9ER,1.0,1.0
4860256892051910724,503562,2018-06-20 20:37:47,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,100.0,1.0
