ID,Height,timestamp,Type,From,To,Amount,Fee
10495763759969388746,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
90571670533371473,354036,2017-04-28 04:26:36,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-V5MY-AAEL-PX9Y-2N94H,7.0,1.0
93576149370605217,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,1.0001
10298724105249794847,340808,2017-03-22 04:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
17606762523632365848,340808,2017-03-22 04:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
7488728674303577151,339765,2017-03-19 06:32:31,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-V5MY-AAEL-PX9Y-2N94H,66.0,1.0
17132357005181025725,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,1.0,1.0
1960278773130889999,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,1.0,3.0
13598476054680079656,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,2.0
15661431102850718339,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,3.0
12215031972372026721,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,2.0
8893816691932473123,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
6102003583007972972,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,3.0
4577034660322178652,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,20.0,1.0
12258342083639330344,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,1.0
6389139090769184371,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,5.0,2.0
4434738878401230851,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,6.0,5.0
7152545273207500077,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,5.0,5.0
12691039575798002296,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,12.0,2.0
9323180552087220068,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,2.0
14629122273025015425,332032,2017-02-25 15:24:52,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-V5MY-AAEL-PX9Y-2N94H,56.0,1.0
12410587337917421056,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,2.0
7048601022838109276,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,4.0,4.0
2502367633330640242,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,1.0
18315478096670862591,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,1.0
18285568596119675908,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,1.0
10834441570263241474,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,2.0,1.0
14172376984800081052,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,5.0,2.0
7407401741421448112,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,5.0,2.0
282875324474881060,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,11.0,2.0
9703529670417730839,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,14.0,2.0
15064186919758171254,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,8.0,2.0
6179417626199825595,330672,2017-02-21 20:25:58,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
5353806892033673642,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2VA-WJ4Q-P9MM-6AXQE,10.0,2.0
17089451398164582904,329584,2017-02-18 19:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
5250144109305532558,329439,2017-02-18 09:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
6377693109205331542,329279,2017-02-17 23:06:32,Ordinary Payment,S-L2VA-WJ4Q-P9MM-6AXQE,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
9683098616499226469,329223,2017-02-17 19:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
11626339173082347692,329055,2017-02-17 07:38:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
9252958297478225966,328912,2017-02-16 22:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
12298408799991566887,328900,2017-02-16 21:42:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
2983368617908430107,328900,2017-02-16 21:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2VA-WJ4Q-P9MM-6AXQE,3.0,1.0
