ID,Height,timestamp,Type,From,To,Amount,Fee
17412105579656879273,439244,2017-12-22 21:27:52,Ordinary Payment,S-AXL5-2YGG-RJPF-6THPJ,S-HK9D-P74Q-XDEJ-D6PGM,144650.0,14.0
2503584661746266108,439244,2017-12-22 21:27:52,Ordinary Payment,S-AXL5-2YGG-RJPF-6THPJ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
13625343218947831245,439243,2017-12-22 21:25:19,Ordinary Payment,S-AXL5-2YGG-RJPF-6THPJ,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
14943623377205738812,439243,2017-12-22 21:25:19,Ordinary Payment,S-AXL5-2YGG-RJPF-6THPJ,S-HK9D-P74Q-XDEJ-D6PGM,16108.0,2.0
5796902815192801842,439243,2017-12-22 21:25:19,Ordinary Payment,S-AXL5-2YGG-RJPF-6THPJ,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
1426934328634732438,439242,2017-12-22 21:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXL5-2YGG-RJPF-6THPJ,58.61773897,1.0
6449917789541092411,439242,2017-12-22 21:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXL5-2YGG-RJPF-6THPJ,161026.60846354,1.0
13526738962381846106,439204,2017-12-22 18:52:20,Account Update,S-AXL5-2YGG-RJPF-6THPJ,,0.0,1.0
2896900454746796342,439204,2017-12-22 18:52:20,Ordinary Payment,S-AXL5-2YGG-RJPF-6THPJ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
10690435623018719130,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXL5-2YGG-RJPF-6THPJ,4.12293928,1.0
