ID,Height,timestamp,Type,From,To,Amount,Fee
16016957656912836088,1026875,2022-06-19 08:04:55,Contract Payment,S-4W3Y-2GAC-LCEH-6QBFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13301387874423888270,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
2272146656115249345,1013984,2022-05-14 12:15:03,Contract Payment,S-4W3Y-2GAC-LCEH-6QBFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3737328555944104966,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
10991216058036966725,1012835,2022-05-11 07:48:53,Contract Payment,S-4W3Y-2GAC-LCEH-6QBFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4166305016022381194,1012834,2022-05-11 07:43:53,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
3451253137704705483,1012807,2022-05-11 05:55:59,Contract Payment,S-4W3Y-2GAC-LCEH-6QBFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11163145949565476748,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
1259219123628833358,1012776,2022-05-11 03:53:34,Contract Payment,S-4W3Y-2GAC-LCEH-6QBFR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16332638116195913941,1012775,2022-05-11 03:49:37,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
