ID,Height,timestamp,Type,From,To,Amount,Fee
11315557117379517806,872662,2021-04-16 15:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QM5T-3BAN-QNAY-CM9ZB,0.0,0.00735001
3190152292592392232,866609,2021-03-30 20:02:54,Ordinary Payment,S-QM5T-3BAN-QNAY-CM9ZB,S-HK9D-P74Q-XDEJ-D6PGM,8080.31384318,0.0441
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.66069813,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.04960431,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.75040782,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.23099318,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.37221107,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.52010582,0.05145
404514661064591252,582084,2019-01-26 14:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.98476308,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.02156837,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.41704676,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.91355332,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.2075766,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.11171378,0.05145
13702121812317184708,579299,2019-01-18 18:58:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.89228875,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.22000559,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.21246751,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.16216172,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,30.74841655,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.96562066,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.87673646,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.34128303,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.99385518,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.34715284,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.31911069,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.44989546,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.35492027,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.96482091,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.55719495,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.71545529,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.66673051,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.73221253,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.35093719,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.91504737,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.08703937,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.0298641,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.86324673,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.02564534,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.17629955,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.65683443,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.67950294,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.34598548,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.189409,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.53366626,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.54520841,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.48739969,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.19099588,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.07534877,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.70808096,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.74094268,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.80858771,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.88630314,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.96880471,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.03248173,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.29827821,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.96443022,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.35449046,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.81230418,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.10379106,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.96671637,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.05617827,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.11607137,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.49975243,0.05145
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.55817653,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.32238657,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.48836523,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.80498713,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.87562535,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.10460805,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.48086824,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.69629731,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.30058575,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.82411932,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,30.25672194,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.73387848,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.97837609,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.42451738,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,30.15235305,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.12100413,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.10724134,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.24151756,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.91780732,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.2138379,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.06412898,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,31.60524525,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.80053926,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.30347763,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.40843133,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.00527722,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.30239323,0.05145
5193874059299933818,553437,2018-11-07 09:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,31.37588478,0.05145
10603418017932997402,552848,2018-11-05 18:39:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.46528944,0.05145
12026203564477337705,552802,2018-11-05 15:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.63100139,0.05145
14384342921108816232,552530,2018-11-04 20:50:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.30564607,0.05145
7150137402017428934,552263,2018-11-04 03:29:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.88575065,0.05145
6387662951975516074,551466,2018-11-01 21:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,32.04720584,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.59056808,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.83055275,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.66043547,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.03892311,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.81476119,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.79580527,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.88281362,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.20560236,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.97085884,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.38761525,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.24735726,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.19779225,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.98052056,0.05145
17384935786812018035,547867,2018-10-22 20:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.50796604,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.3940197,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.76291452,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.36161871,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.04678378,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.95516802,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.27561324,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.86693269,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.60265858,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.33973568,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,24.33608339,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.42204072,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.9486439,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.38145564,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.26307425,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.37346409,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.20510135,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.90019461,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.18334162,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.98137162,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.99848729,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.04551337,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.85215596,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.59017095,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.69923742,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.08908152,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.86981569,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.16547576,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.73676459,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.86037096,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.20280117,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,21.46902981,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.46226787,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.59122976,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.75050935,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.16745175,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,26.74535071,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,22.52084679,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.74355801,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,28.24059666,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.7852633,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,23.58771241,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,29.20735964,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,20.68530482,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,25.83121284,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QM5T-3BAN-QNAY-CM9ZB,27.79271763,0.05145
