ID,Height,timestamp,Type,From,To,Amount,Fee
10083235461209523665,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,17.47999999,1.0
4344883346157597472,424748,2017-11-12 08:43:48,Ordinary Payment,S-7NGT-CGDQ-SGAD-CNLLB,S-SH34-LXTY-GZYR-E45DC,711.57100425,1.0
11360021549934916095,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.12999999,1.0
986532205365641997,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,51.21,1.0
10844828258595156590,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.37,1.0
4347388730983916045,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.70999999,1.0
12967946046274323898,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,51.47999999,1.0
10522618546547438532,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7NGT-CGDQ-SGAD-CNLLB,25.02283312,1.0
13142483571121580156,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.58,1.0
14104520910110205875,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,78.74,1.0
15986202347372986401,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.46,1.0
18311084774645329847,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7NGT-CGDQ-SGAD-CNLLB,24.7007165,1.0
5624189617337117207,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,52.23,1.0
4998850463253661359,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,10.0,1.0
8935849540173221910,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,51.99999999,1.0
9575298383839398209,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.9,1.0
1024688334616507374,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,21.0,1.0
5762363488700458890,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7NGT-CGDQ-SGAD-CNLLB,22.5,1.0
7513370062361843963,398975,2017-09-01 06:37:45,Ordinary Payment,S-7NGT-CGDQ-SGAD-CNLLB,S-SH34-LXTY-GZYR-E45DC,1000.0,1.0
8724409361095508673,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,9.55999999,1.0
3097604764043666530,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,9.09999999,1.0
13687828268516178942,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7NGT-CGDQ-SGAD-CNLLB,19.36,1.0
3969888433407776268,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,61.16,1.0
1732875181554575289,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,54.0,1.0
5616992188091434020,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,27.0,1.0
17598248300570720223,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,51.46999999,1.0
3179743691727891930,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,10.41,1.0
2863704727205402443,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,73.02,1.0
16479937540986889915,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,57.46999999,1.0
17870148110285884592,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,51.60999999,1.0
146746220591704880,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,49.96,1.0
18033403707828166898,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,51.58,1.0
13065959876521112403,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.03,1.0
15193162052008878934,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,67.29,1.0
6823536260559387585,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,151.27,1.0
12346286131784751835,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,105.53,1.0
6142382221962131142,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,50.91,1.0
3951756528841028214,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,17.14999999,1.0
8083903475066830865,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,13.94999999,1.0
3205786553447472070,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7NGT-CGDQ-SGAD-CNLLB,12.54,1.0
8222076879162245553,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-7NGT-CGDQ-SGAD-CNLLB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7825406602337323985,381600,2017-07-14 06:05:10,Reward Recipient Assignment,S-7NGT-CGDQ-SGAD-CNLLB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15879511897413357387,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-7NGT-CGDQ-SGAD-CNLLB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13814747630731534556,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,8.17041178,1.0
3851263071260238389,381117,2017-07-12 21:34:04,Reward Recipient Assignment,S-7NGT-CGDQ-SGAD-CNLLB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
56697036866690078,381090,2017-07-12 19:40:41,Reward Recipient Assignment,S-7NGT-CGDQ-SGAD-CNLLB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13491928327777575578,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,0.69299946,1.0
1285118351237279094,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,2.99436173,1.0
14769206789558528230,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,4.89145261,1.0
17649499854946323636,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,10.77941931,1.0
13595964663879869929,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,3.90108711,1.0
9130922752599536313,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7NGT-CGDQ-SGAD-CNLLB,0.73772274,1.0
7944695571355133564,378564,2017-07-05 18:19:59,Account Update,S-7NGT-CGDQ-SGAD-CNLLB,,0.0,1.0
14071349010500486527,378553,2017-07-05 17:35:28,Reward Recipient Assignment,S-7NGT-CGDQ-SGAD-CNLLB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1996067974005832327,378552,2017-07-05 17:29:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7NGT-CGDQ-SGAD-CNLLB,2.0,1.0
