ID,Height,timestamp,Type,From,To,Amount,Fee
16146429942974101527,539934,2018-09-30 14:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,40.62860086,1.0
15870396601110412225,537416,2018-09-23 14:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,402.63596504,1.0
9300062285628099410,535284,2018-09-17 14:57:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,23.85854357,1.0
4053273833336841767,532765,2018-09-10 13:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,37.53144372,1.0
7488260562828080721,530249,2018-09-03 12:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,58.93247345,1.0
17574867131976734013,527712,2018-08-27 10:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,58.72530984,1.0
11451344558416648149,524109,2018-08-17 08:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,8.85586044,1.0
10087119389569934120,521594,2018-08-10 07:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,31.45845342,1.0
14466073271423949100,519075,2018-08-03 06:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,37.13705384,1.0
3216360185621168515,516555,2018-07-27 05:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,106.53538874,1.0
6711668772529202787,514014,2018-07-20 02:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,45.46778962,1.0
15670384331468954028,504287,2018-06-22 21:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,1.58909922,1.0
12094970854347432116,501774,2018-06-15 19:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,61.27894446,1.0
11355164824872201818,499262,2018-06-08 19:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,37.93003844,1.0
15276465164861992804,496744,2018-06-01 18:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,63.66792564,1.0
15304526290560969386,494223,2018-05-25 16:45:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,59.84803705,1.0
8985118219188390933,491702,2018-05-18 15:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,71.17395268,1.0
9139658387396004302,489076,2018-05-11 07:08:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,25.582901,1.0
12573379200505433276,486562,2018-05-04 06:11:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,29.0885658,1.0
9524707719918557276,484036,2018-04-27 04:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,49.52820744,1.0
17228647802656610744,481573,2018-04-20 07:32:53,Account Update,S-Q76V-L83D-7L9Y-FJLFE,,0.0,1.0
2641419545103273762,481569,2018-04-20 07:05:45,Account Update,S-Q76V-L83D-7L9Y-FJLFE,,0.0,1.0
7708562772678388046,481517,2018-04-20 03:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,10.65254516,1.0
582300413203417614,479003,2018-04-13 02:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q76V-L83D-7L9Y-FJLFE,0.00107108,1.0
1308741297633441007,475841,2018-04-04 06:12:58,Reward Recipient Assignment,S-Q76V-L83D-7L9Y-FJLFE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2099081375472800251,474869,2018-04-01 13:10:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q76V-L83D-7L9Y-FJLFE,1.0,1.0
