ID,Height,timestamp,Type,From,To,Amount,Fee
17325818839522688905,309996,2016-12-26 00:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
6620774451995244155,309996,2016-12-26 00:41:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-72EN-VBNZ-2PHL-C5WPS,3.0,1.0
6329263814238584176,309995,2016-12-26 00:39:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
9643763280879602647,309675,2016-12-25 03:16:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-72EN-VBNZ-2PHL-C5WPS,3.0,1.0
16463862656220124818,309675,2016-12-25 03:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
7029656849336085756,309675,2016-12-25 03:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
4687998911194793599,309674,2016-12-25 03:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
13778505094464987961,309306,2016-12-24 02:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
4500513039232172052,309305,2016-12-24 02:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72EN-VBNZ-2PHL-C5WPS,5.0,1.0
4602651292522562816,309305,2016-12-24 02:42:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-72EN-VBNZ-2PHL-C5WPS,3.0,1.0
