ID,Height,timestamp,Type,From,To,Amount,Fee
895498168235527985,366737,2017-06-02 16:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFVU-AYDU-B66F-H92R7,1.0,1.0
11600505966808708817,313884,2017-01-05 21:33:01,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10316646887471544115,313875,2017-01-05 21:17:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
5774023383829411192,313574,2017-01-05 00:47:48,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,1156.0,1.0
10823063107987727371,313570,2017-01-05 00:37:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XFVU-AYDU-B66F-H92R7,1157.0,1.0
14668696149424782515,313536,2017-01-04 21:52:25,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17242674696712079274,313536,2017-01-04 21:52:25,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,4012.0,1.0
3792127652098542851,313522,2017-01-04 21:10:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
5983835461849999664,313513,2017-01-04 20:45:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XFVU-AYDU-B66F-H92R7,4013.0,1.0
16209427688589587709,310876,2016-12-28 12:11:00,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16479205098473616409,310872,2016-12-28 12:07:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
16475837953813338957,310669,2016-12-27 21:59:20,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
1679906003052679324,310669,2016-12-27 21:59:20,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8999575420297397132,310637,2016-12-27 19:51:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XFVU-AYDU-B66F-H92R7,1185.0,1.0
11962787415198864126,310617,2016-12-27 18:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
2885913776923169428,310313,2016-12-26 21:58:52,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4240278656146987440,310285,2016-12-26 20:19:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
13949543045206778474,310122,2016-12-26 09:32:59,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9339683806122248738,310118,2016-12-26 09:21:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
2810328198355645010,309970,2016-12-25 23:22:27,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18015740868369264898,309964,2016-12-25 23:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
4766862091327191208,309823,2016-12-25 13:23:58,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1173040579383226194,309822,2016-12-25 13:18:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XFVU-AYDU-B66F-H92R7,995.0,1.0
11589530643247998808,309672,2016-12-25 03:09:29,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6188629064400955419,309656,2016-12-25 02:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
15183602726955088238,309498,2016-12-24 15:29:38,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,1997.0,1.0
13209221582268988219,309488,2016-12-24 15:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
972338830654923232,309488,2016-12-24 15:00:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XFVU-AYDU-B66F-H92R7,1995.0,1.0
15242251757460381743,308913,2016-12-23 00:30:03,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5649184676041254113,308912,2016-12-23 00:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XFVU-AYDU-B66F-H92R7,3.0,1.0
3487275378006491527,308892,2016-12-22 22:33:55,Ordinary Payment,S-XFVU-AYDU-B66F-H92R7,S-R8SQ-TUEM-DTHQ-7ATA3,1564.0,1.0
6033184875491957430,308891,2016-12-22 22:29:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XFVU-AYDU-B66F-H92R7,1565.0,1.0
