ID,Height,timestamp,Type,From,To,Amount,Fee
15736303778179446523,715355,2020-02-03 11:00:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FSPB-TTWR-T8SE-7Y9X6,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSPB-TTWR-T8SE-7Y9X6,1e-08,0.7644
4837074627252592642,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FSPB-TTWR-T8SE-7Y9X6,0.0,1.0
18369005851878409211,501493,2018-06-15 01:10:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.15849709,1.0
17106055210631532636,500442,2018-06-12 02:50:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.45747552,1.0
1052351827828859788,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.46896941,1.0
3737878173137589513,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.77622098,1.0
1570550589643252453,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.77191626,1.0
14167189333191436775,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.44102777,1.0
18189163814537143172,494650,2018-05-26 21:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.2405576,1.0
6283253391846085839,493458,2018-05-23 13:30:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.46600572,1.0
4060922887054800644,493087,2018-05-22 12:32:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSPB-TTWR-T8SE-7Y9X6,0.0,1.0
14485786401847568913,492337,2018-05-20 10:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.55303024,1.0
18347799616340503672,491175,2018-05-17 04:18:56,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-FSPB-TTWR-T8SE-7Y9X6,3802.0,1.0
8023841117687427997,491168,2018-05-17 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FSPB-TTWR-T8SE-7Y9X6,100.14539762,1.0
5890236697631650854,490794,2018-05-16 02:50:09,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-FSPB-TTWR-T8SE-7Y9X6,3842.0,1.0
9970399957970319452,490764,2018-05-16 00:52:54,Ordinary Payment,S-FSPB-TTWR-T8SE-7Y9X6,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
1447710183211924702,490764,2018-05-16 00:52:54,Ordinary Payment,S-FSPB-TTWR-T8SE-7Y9X6,S-NPRT-VC88-XWQJ-CLXVA,2.0,1.0
17919282913021839221,490758,2018-05-16 00:32:36,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-FSPB-TTWR-T8SE-7Y9X6,750.0,1.0
10169950691514870802,488940,2018-05-10 22:12:21,Reward Recipient Assignment,S-FSPB-TTWR-T8SE-7Y9X6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17905497481413006819,488923,2018-05-10 21:31:28,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FSPB-TTWR-T8SE-7Y9X6,1.0,1.0
6379203346525934299,488462,2018-05-09 13:40:50,Account Update,S-FSPB-TTWR-T8SE-7Y9X6,,0.0,1.0
15513548687427384764,488256,2018-05-09 00:17:07,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-FSPB-TTWR-T8SE-7Y9X6,1.0,1.0
