ID,Height,timestamp,Type,From,To,Amount,Fee
29090935566138596,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.13720784,1.0
449879065700988203,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.51219505,1.0
16420879427942410781,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.0674874,1.0
13861439506046923538,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.27750611,1.0
8694273841711666149,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.79068428,1.0
3796737541216580551,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.29096403,1.0
1538665313781882097,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.39554685,1.0
10149801091461253901,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.07852756,1.0
814640770454911103,376817,2017-06-30 21:16:31,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-68NA-MVJP-6QGL-8CDAC,28.0,1.0
17482682812115995574,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.36055136,1.0
15507406265437711034,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.02138369,1.0
7172733662513926039,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.70422131,1.0
15468947831917646252,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.24204174,1.0
12529550681402309570,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.88022005,1.0
10344905494332207218,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.28026831,1.0
2300267212257273195,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.72676419,1.0
8741364114511761264,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.01855259,1.0
559795092558810128,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.37432208,1.0
7249383085787703154,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.20466027,1.0
2175561705245732171,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.35080225,1.0
10385110731765725570,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.72942458,1.0
10375789631262153569,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.8209784,1.0
15594367499711012893,371459,2017-06-15 21:57:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RESJ-3ZD3-XRTF-6KHJN,19.0,1.0
14026910972605189810,371456,2017-06-15 21:37:16,Reward Recipient Assignment,S-RESJ-3ZD3-XRTF-6KHJN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16670510699470193822,371326,2017-06-15 12:33:20,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-68NA-MVJP-6QGL-8CDAC,15.0,1.0
6203207271981823625,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,1.06710217,1.0
12567339607921862359,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.17044113,1.0
5403862049440324151,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.49090219,1.0
6375182919709931643,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,0.69855933,1.0
14944721238636070414,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,3.22959149,1.0
4222026448306863579,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RESJ-3ZD3-XRTF-6KHJN,4.75088304,1.0
16993883149146123231,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RESJ-3ZD3-XRTF-6KHJN,7.03299459,1.0
16222989861313399490,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-RESJ-3ZD3-XRTF-6KHJN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10460699740128364120,368563,2017-06-07 19:12:39,Reward Recipient Assignment,S-RESJ-3ZD3-XRTF-6KHJN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3556977414447891403,368489,2017-06-07 14:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RESJ-3ZD3-XRTF-6KHJN,2.08308733,1.0
6938622377541254476,368314,2017-06-07 02:56:45,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-3ATF-B3RQ-QENE-5D78N,2.0,1.0
4066775234803346020,368306,2017-06-07 02:25:51,Account Update,S-RESJ-3ZD3-XRTF-6KHJN,,0.0,1.0
4789430571571698367,368306,2017-06-07 02:25:51,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-AQHB-HC8H-EWTS-BSDMX,4.0,1.0
8099590696202513925,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-RESJ-3ZD3-XRTF-6KHJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16273683680969122399,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-RESJ-3ZD3-XRTF-6KHJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2304409014125363187,367782,2017-06-05 15:20:33,Ordinary Payment,S-28ME-B3TM-834J-54QTC,S-RESJ-3ZD3-XRTF-6KHJN,2.0,1.0
11368416862714546507,367773,2017-06-05 14:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RESJ-3ZD3-XRTF-6KHJN,9.0,1.0
