ID,Height,timestamp,Type,From,To,Amount,Fee
17603913508139102322,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TRB2-P3N8-B5A9-E86EX,0.0,1.0
2458354963051757985,91107,2015-04-23 06:54:34,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,155.526272,1.0
12862317090511390360,91106,2015-04-23 06:51:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRB2-P3N8-B5A9-E86EX,156.526272,1.0
14133361888891421674,79758,2015-03-22 13:29:19,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,604.17877614,1.0
14459197562620028296,79757,2015-03-22 13:24:19,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,605.17877614,1.0
7130690590696637675,78035,2015-03-17 17:40:48,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,312.70447084,1.0
199564455282606715,78034,2015-03-17 17:34:41,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,313.70447084,1.0
5061502370320744770,77559,2015-03-16 09:43:06,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,644.5587,1.0
4710816757589656526,77558,2015-03-16 09:36:31,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,645.5587,1.0
3024742815183291061,76021,2015-03-12 02:54:33,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,299.16763074,1.0
9001927888003167692,76020,2015-03-12 02:51:16,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,300.16763073,1.0
11226762298877567233,75630,2015-03-11 00:51:17,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,609.53514801,1.0
17363308926279609035,75627,2015-03-11 00:38:27,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,610.53514802,1.0
14598957360932227282,74027,2015-03-06 13:00:18,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,611.2793129,1.0
10296085882981456481,74026,2015-03-06 12:55:58,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,612.2793129,1.0
13095697748973784032,73012,2015-03-03 16:26:07,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,308.08257694,1.0
6375047150235922612,73011,2015-03-03 16:22:39,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,309.08257694,1.0
10044720062676218167,72699,2015-03-02 19:41:12,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,920.42216328,1.0
1693804045498148858,72696,2015-03-02 19:32:55,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,921.42216328,1.0
12759359264917344986,68180,2015-02-18 05:00:50,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,1234.80218324,1.0
7213791860459049396,68178,2015-02-18 04:53:52,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,1235.80218324,1.0
3098033364986529691,56795,2015-01-17 08:56:22,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,911.36711508,1.0
10124556248289736437,56794,2015-01-17 08:49:36,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,912.36711508,1.0
5147406433360847170,53349,2015-01-07 17:22:57,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,334.99944532,1.0
4831337694320870777,53348,2015-01-07 17:19:54,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,335.99944532,1.0
13758926390451568932,53109,2015-01-07 01:22:48,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,616.90366212,1.0
10115376322103493580,53107,2015-01-07 01:16:20,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,617.90366212,1.0
9573213013788431244,52674,2015-01-05 19:42:15,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,655.81847001,1.0
16700550330986345507,52466,2015-01-05 05:52:27,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,656.81847,1.0
16774668542215160001,52009,2015-01-03 23:01:00,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,651.53817118,1.0
4562370226202023415,52008,2015-01-03 22:58:27,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,652.53817119,1.0
13653713780448593734,51269,2015-01-01 21:17:26,Ordinary Payment,S-TRB2-P3N8-B5A9-E86EX,S-R8SQ-TUEM-DTHQ-7ATA3,310.50078409,1.0
7704392718158591260,51268,2015-01-01 21:13:57,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-TRB2-P3N8-B5A9-E86EX,311.50078409,1.0
