ID,Height,timestamp,Type,From,To,Amount,Fee
15016168426035196013,779877,2020-08-01 16:26:23,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.05145
7252270023102413831,741452,2020-04-16 11:07:04,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-7Q9R-XW3T-4S49-3BLNK,4.0,0.03675
2745086321987501869,741106,2020-04-15 12:23:36,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-6DD8-DH2Q-DX75-5FPLW,2.0,0.0441
13319406515539337641,740672,2020-04-14 07:21:18,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-8FLM-6DCZ-7XQD-F9JDY,3.0,0.0294
1099071047134330109,739378,2020-04-10 16:08:35,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-3XH9-529R-WH7T-BYCTF,13.0,0.0588
14323694098568103491,739036,2020-04-09 17:12:20,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-S6PV-3JNX-XEEG-49UGK,1.0,0.0294
10883522515200430317,738577,2020-04-08 10:34:50,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-6VBL-MELN-ANRU-DTMJR,9.0,0.0147
16845046640053686582,738181,2020-04-07 07:33:13,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-S6PV-3JNX-XEEG-49UGK,5.0,0.05145
6836697845660275571,738045,2020-04-06 22:39:38,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-S6PV-3JNX-XEEG-49UGK,18.0,0.00735
16500935119111866454,737692,2020-04-05 23:01:23,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-S6PV-3JNX-XEEG-49UGK,10.0,0.05145
13164154136567998008,736506,2020-04-02 15:18:48,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-BPDV-VT5M-HQBK-FMF43,2.0,0.0294
1081729093242554133,736313,2020-04-02 02:09:30,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.0588
14205390609284949355,735918,2020-03-31 23:58:25,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-YYTU-7V9S-XN6P-8BDJN,1.0,0.0294
1442406693097930486,735003,2020-03-29 10:04:14,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-3EMC-T9MA-RJMZ-49V87,11.0,0.05145
4210058110607623029,734808,2020-03-28 21:25:57,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-S6PV-3JNX-XEEG-49UGK,15.0,0.03675
9164980152641799501,731766,2020-03-20 09:29:23,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-E8B6-TTL8-UUCF-6UKJN,6.0,0.0588
10722360722785109187,731481,2020-03-19 14:02:41,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0147
7730759121713864976,731029,2020-03-18 07:37:41,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-ZJRC-PNQX-BXS5-E2PYB,18.0,0.0294
17724380517172041997,730075,2020-03-15 15:41:08,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-S6PV-3JNX-XEEG-49UGK,7.0,0.0147
3781547127719422030,729979,2020-03-15 09:15:43,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-7DJX-Z847-2C47-BTKLN,59.0,0.0147
16913673812256115203,729319,2020-03-13 13:10:28,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-S6PV-3JNX-XEEG-49UGK,4.0,0.02205
16278460949735305064,728570,2020-03-11 10:54:21,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-S6PV-3JNX-XEEG-49UGK,41.0,0.0294
17462912299245168770,728055,2020-03-10 00:05:51,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-S6PV-3JNX-XEEG-49UGK,2.0,0.05145
12301663209835359088,727508,2020-03-08 11:12:48,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-S6PV-3JNX-XEEG-49UGK,12.0,0.02205
6090910691668025393,725206,2020-03-02 00:54:21,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-S6PV-3JNX-XEEG-49UGK,2.0,0.0147
1089384455505491552,725040,2020-03-01 13:38:51,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-S6PV-3JNX-XEEG-49UGK,1.0,0.0294
15977735732110351156,723988,2020-02-27 14:56:43,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-S6PV-3JNX-XEEG-49UGK,7.0,0.0147
15423755893335769439,720892,2020-02-18 22:50:16,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-S6PV-3JNX-XEEG-49UGK,1.0,0.0588
5428185724276905266,719301,2020-02-14 12:15:56,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-ZSL6-V4YS-P6AN-H55Z4,5.0,0.0147
49027725198014992,719003,2020-02-13 16:11:56,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-E2TC-PE7J-EHZU-GNLU6,6.0,0.05145
12215189411314036122,717476,2020-02-09 09:30:05,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0147
15760401981872363238,717473,2020-02-09 09:23:39,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-VTFB-SGVG-TWR5-4PMYA,20.0,0.05145
13201207586751488540,717215,2020-02-08 15:33:37,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-YDN9-FQRX-GMX3-AH6PR,17.0,0.00735
9966006185743477722,716738,2020-02-07 08:03:16,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.03675
18055263903091673722,716723,2020-02-07 06:46:33,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-S6PV-3JNX-XEEG-49UGK,33.0,0.0294
17524808976554054832,716430,2020-02-06 11:38:59,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-S6PV-3JNX-XEEG-49UGK,3.0,0.00735
13980614619323365116,716114,2020-02-05 13:47:02,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-S6PV-3JNX-XEEG-49UGK,3.0,0.0441
11011429851870127555,715418,2020-02-03 15:10:02,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-A7H6-W6LD-XHWL-5BE8J,23.0,0.03675
3709149054463604177,714026,2020-01-30 17:58:22,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-S6PV-3JNX-XEEG-49UGK,8.0,0.05145
17997856559118509887,713445,2020-01-29 02:37:55,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.02205
17250766669931358298,713373,2020-01-28 22:06:01,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0294
3738485868972558205,713367,2020-01-28 21:37:16,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0588
8403455258380118788,713352,2020-01-28 20:35:14,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-S6PV-3JNX-XEEG-49UGK,4.0,0.0441
16652958727756188271,713269,2020-01-28 14:48:39,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-S6PV-3JNX-XEEG-49UGK,3.0,0.0147
13559663788108972709,712362,2020-01-26 01:57:17,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-XPLG-D87T-YLGX-6PEXX,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S6PV-3JNX-XEEG-49UGK,10.0,0.05145
