ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JF5G-FMM9-9G3H-5UN4K,1e-08,0.74235
1574786160520540435,499008,2018-06-08 02:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,100.07839384,1.0
752635209331366336,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,33.75,1.0
18373359989073384949,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,50.48999999,1.0
18296624233683282320,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,52.91999999,1.0
380040436366900581,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,50.34,1.0
14316386586988969169,466850,2018-03-10 02:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,52.18,1.0
16285112462492007632,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JF5G-FMM9-9G3H-5UN4K,174.01,1.0
2239392071362001778,459447,2018-02-17 09:31:35,Reward Recipient Assignment,S-JF5G-FMM9-9G3H-5UN4K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1438634032030963496,458504,2018-02-14 18:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JF5G-FMM9-9G3H-5UN4K,4.0,1.0
8234197737139144520,458498,2018-02-14 17:44:57,Account Update,S-JF5G-FMM9-9G3H-5UN4K,,0.0,1.0
6448059119367970680,457728,2018-02-12 14:01:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JF5G-FMM9-9G3H-5UN4K,1.0,1.0
