ID,Height,timestamp,Type,From,To,Amount,Fee
5805999230702558647,1027053,2022-06-19 20:00:18,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
10701135979253949731,1027053,2022-06-19 20:00:18,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
192645464765939671,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-2KB3-UJEQ-Y2DH-EGMWB,1.0,0.02
8471891494975531436,1004028,2022-04-16 19:57:38,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-FMFU-9LA9-V4BA-63L3L,19.4,0.0
17452887631094726290,1004028,2022-04-16 19:57:38,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
17814166093688770776,1004028,2022-04-16 19:57:38,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-WNNA-9FRP-26TP-9KPVC,0.25594,0.0
16498811850829914378,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-2KB3-UJEQ-Y2DH-EGMWB,20.0,0.02
12449203145929491910,1000505,2022-04-07 01:00:34,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-F6NV-CCGG-ER7W-99BRL,9.6,0.0
6037885482784088951,1000505,2022-04-07 01:00:34,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
2829374882395282088,1000505,2022-04-07 01:00:34,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-WNNA-9FRP-26TP-9KPVC,0.10575,0.0
18401308794187917896,1000504,2022-04-07 00:58:02,Ordinary Payment,S-FMFU-9LA9-V4BA-63L3L,S-2KB3-UJEQ-Y2DH-EGMWB,20.0,0.0147
13312867520318473679,1000359,2022-04-06 15:18:55,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-FMFU-9LA9-V4BA-63L3L,0.78,0.0
6672037036558630421,1000359,2022-04-06 15:18:55,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1803302605332191388,1000358,2022-04-06 15:14:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-2KB3-UJEQ-Y2DH-EGMWB,10.0,0.00735
5659384835644918318,1000145,2022-04-06 01:01:51,Contract Payment,S-2KB3-UJEQ-Y2DH-EGMWB,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1728488148066848428,1000144,2022-04-06 00:57:00,Ordinary Payment,S-FMFU-9LA9-V4BA-63L3L,S-2KB3-UJEQ-Y2DH-EGMWB,1.0,0.0147
