ID,Height,timestamp,Type,From,To,Amount,Fee
13213585385458949602,779787,2020-08-01 10:19:34,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0147
13523539733598963674,742159,2020-04-18 11:00:45,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-2R2U-AP66-VQT3-F9MHF,4.0,0.0147
15863549972956308116,741564,2020-04-16 18:46:20,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.03675
7138374780399315462,741104,2020-04-15 12:13:32,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0588
1677363301093085644,741103,2020-04-15 12:06:59,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0588
3969814840502133185,741087,2020-04-15 11:07:14,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-YBVB-EJPQ-46K6-6MJV3,9.0,0.0441
1631894638316494405,739899,2020-04-12 02:53:34,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0294
8105935859802435174,739716,2020-04-11 14:25:40,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.03675
4966471197845372093,739698,2020-04-11 13:33:59,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-LMFZ-GQ5C-L74X-4LRYB,3.0,0.03675
6931845719619494190,738213,2020-04-07 10:20:46,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-GWDQ-3VEM-X98Y-9EGL7,7.0,0.05145
6475836772123527666,738155,2020-04-07 06:15:17,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0147
3131554836340818209,736313,2020-04-02 02:09:30,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-2TEL-UVQF-7PYU-4C3WQ,6.0,0.02205
8548046597135880224,736200,2020-04-01 18:52:24,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.03675
18417485968362359090,735537,2020-03-30 22:21:52,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
4076719879425048326,732825,2020-03-23 07:54:58,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.05145
12842374069589443641,732606,2020-03-22 17:47:59,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-ZDJK-Y8CN-N3ZZ-GLRWU,22.0,0.0588
15510676301485953943,732097,2020-03-21 07:33:31,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.05145
18359449156367611197,731679,2020-03-20 03:17:16,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0294
9567883386903471199,728954,2020-03-12 12:49:49,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-GWDQ-3VEM-X98Y-9EGL7,18.0,0.0147
1357935797098648019,728754,2020-03-11 23:07:14,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.03675
16752810562921730308,728323,2020-03-10 18:09:29,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0294
8263131760584055731,727941,2020-03-09 16:35:05,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.0441
5667341925282349686,727791,2020-03-09 06:16:24,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-GWDQ-3VEM-X98Y-9EGL7,3.0,0.0294
13083330807192693301,726250,2020-03-04 22:59:02,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-GWDQ-3VEM-X98Y-9EGL7,5.0,0.0294
11080038306679968280,725974,2020-03-04 04:09:18,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-ZJ5B-N645-FXPE-CWPJC,12.0,0.0441
10680426356607530290,725021,2020-03-01 12:06:14,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-GWDQ-3VEM-X98Y-9EGL7,6.0,0.02205
6308070953046607438,723665,2020-02-26 17:27:41,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.03675
16108288285030623216,722923,2020-02-24 15:14:39,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-HW2V-343P-NPC8-FY23N,1.0,0.02205
13435010372475362905,720080,2020-02-16 16:29:18,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.0294
2220240953483767211,719775,2020-02-15 20:14:58,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0588
1329709625502989705,717762,2020-02-10 04:33:46,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-655D-MD86-52KE-EMFFZ,2.0,0.0147
7567630228331877296,717351,2020-02-09 00:46:37,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-H3JP-T38N-ZMZG-EC5VY,14.0,0.0147
738961455289581727,715808,2020-02-04 17:25:06,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0441
3216675840833490255,715205,2020-02-03 01:19:03,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GWDQ-3VEM-X98Y-9EGL7,5.0,0.0147
9999339548941268463,714525,2020-02-01 03:21:52,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-GWDQ-3VEM-X98Y-9EGL7,3.0,0.0588
10256404615366532753,713546,2020-01-29 09:27:15,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-GWDQ-3VEM-X98Y-9EGL7,5.0,0.00735
1472564097326600160,713500,2020-01-29 06:23:15,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0147
7430176347222248753,712879,2020-01-27 12:57:53,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-MUHE-CDQH-MSET-FJB6D,1.0,0.0588
10913585611177497766,712730,2020-01-27 03:18:32,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-YVC3-6PU8-3J6L-C65LE,2.0,0.0294
12261363665353343149,711857,2020-01-24 16:23:25,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0441
10319812062877672955,711353,2020-01-23 06:02:30,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.03675
1357820224213578820,711201,2020-01-22 20:23:20,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-9LRQ-K8Q3-RWDL-EP7V8,2.0,0.0441
15069820911204152765,710161,2020-01-19 22:28:22,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.03675
16605873207593268795,710111,2020-01-19 18:55:07,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0294
4826930891176535233,710027,2020-01-19 13:50:03,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-NG6W-78X7-FYN8-GGB3R,2.0,0.0147
11031381111746433766,710025,2020-01-19 13:43:49,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-GWDQ-3VEM-X98Y-9EGL7,4.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWDQ-3VEM-X98Y-9EGL7,10.0,0.0441
