ID,Height,timestamp,Type,From,To,Amount,Fee
4289899233234358208,791779,2020-09-03 18:55:58,Ordinary Payment,S-VGQ8-RC9Z-TRFJ-298W5,S-3RJT-UCSD-VY7K-BBU4B,247.21241156,0.1
6831662563611098879,657469,2019-08-25 11:58:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RJT-UCSD-VY7K-BBU4B,15001.0,2.0
18366247597459233821,648936,2019-08-01 15:38:02,Ordinary Payment,S-VGQ8-RC9Z-TRFJ-298W5,S-3RJT-UCSD-VY7K-BBU4B,0.7701466,0.1
12124153974976659221,648935,2019-08-01 15:36:10,Ordinary Payment,S-VGQ8-RC9Z-TRFJ-298W5,S-3RJT-UCSD-VY7K-BBU4B,14897.08,0.1
14110293912734135765,627791,2019-06-03 11:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RJT-UCSD-VY7K-BBU4B,197539.63833781,1.0
11844839369704187198,621117,2019-05-15 19:49:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RJT-UCSD-VY7K-BBU4B,50291.97319767,2.0
6476957660008266654,615266,2019-04-29 11:32:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RJT-UCSD-VY7K-BBU4B,160223.53853448,2.0
2494750285637705576,615263,2019-04-29 11:22:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RJT-UCSD-VY7K-BBU4B,98.0,2.0
6108589684864996766,601427,2019-03-21 18:12:22,Ordinary Payment,S-VGQ8-RC9Z-TRFJ-298W5,S-3RJT-UCSD-VY7K-BBU4B,52000.0,0.1
62164663492121490,601422,2019-03-21 17:40:24,Ordinary Payment,S-VGQ8-RC9Z-TRFJ-298W5,S-3RJT-UCSD-VY7K-BBU4B,10000.0,0.1
14317029288317524256,601079,2019-03-20 18:57:02,Account Update,S-3RJT-UCSD-VY7K-BBU4B,,0.0,0.1
16996915449213173579,601075,2019-03-20 18:42:25,Ordinary Payment,S-VGQ8-RC9Z-TRFJ-298W5,S-3RJT-UCSD-VY7K-BBU4B,2.00000001,0.1
