ID,Height,timestamp,Type,From,To,Amount,Fee
12976316196908040277,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8V9-SK78-7EYE-D82NZ,2.0,1.0001
7881724342268158062,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,1.0,1.0
1940104665963201377,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,1.0,3.0
586936622319550816,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,2.0,2.0
15784118101454555068,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,3.0,3.0
1784335255327032119,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,2.0,2.0
9721984771060538575,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,3.0,1.0
15045626435672104841,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,3.0,3.0
12520239931920399550,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,20.0,1.0
2606222798182933100,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,2.0,1.0
14818313854794701753,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,5.0,2.0
2012202178780963988,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,6.0,5.0
8813576053368716268,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,5.0,5.0
6319653023391473187,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,2.0,2.0
8026673306640128668,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,4.0,4.0
10249854418030451455,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G8V9-SK78-7EYE-D82NZ,2.0,1.0
3182708887971007353,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8V9-SK78-7EYE-D82NZ,10.0,2.0
15880470451407767504,329272,2017-02-17 22:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8V9-SK78-7EYE-D82NZ,8.0,1.0
