ID,Height,timestamp,Type,From,To,Amount,Fee
7452745595513023736,355481,2017-05-02 05:17:11,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10036546890090258170,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPJ-5E8X-B26T-A3AZQ,2.0,1.0001
1880819470271636286,341853,2017-03-25 02:22:12,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,17992.0,1.0
12798524882903478086,341847,2017-03-25 01:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,17993.0,1.0
1180814317572828357,341796,2017-03-24 22:37:12,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,38053.55636036,1.0
9109710397506655783,341792,2017-03-24 22:07:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,38054.55636036,1.0
9572721464172336604,340501,2017-03-21 07:22:43,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,17732.65711326,1.0
16554257157054088673,340486,2017-03-21 06:35:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,17733.65711326,1.0
9392000951302268010,309399,2016-12-24 09:09:23,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,3621.09347826,1.0
13825124774039260809,309380,2016-12-24 07:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,3622.09347826,1.0
6088060340063279308,303284,2016-12-07 06:30:04,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,61686.71636364,1.0
13859133591897954942,303270,2016-12-07 05:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,61687.71636364,1.0
13219011254019863899,302188,2016-12-04 04:32:22,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4723262219574873127,302175,2016-12-04 03:58:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,50000.0,1.0
1026042633159877523,302087,2016-12-03 22:13:07,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,59962.0,1.0
11950430340649324091,302080,2016-12-03 21:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,59963.0,1.0
9426487072209232893,301832,2016-12-03 04:53:45,Ordinary Payment,S-MKPJ-5E8X-B26T-A3AZQ,S-RRP8-XJGE-3S35-2UP3N,48238.20833334,1.0
6292338315188591293,301822,2016-12-03 04:09:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKPJ-5E8X-B26T-A3AZQ,48239.20833334,1.0
