ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PWTX-4JK8-2SBR-2AZ8E,2.19e-06,0.0735
15415075429277447825,922157,2021-09-01 06:31:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PWTX-4JK8-2SBR-2AZ8E,1e-08,0.03
534849550545595701,922157,2021-09-01 06:31:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PWTX-4JK8-2SBR-2AZ8E,0.0,0.03
1045390734170694457,920159,2021-08-26 17:24:20,Ordinary Payment,S-PWTX-4JK8-2SBR-2AZ8E,S-HK9D-P74Q-XDEJ-D6PGM,46875.08233292,0.0147
7775918748330063048,868467,2021-04-05 00:18:28,Alias Assignment,S-PWTX-4JK8-2SBR-2AZ8E,,0.0,0.00735
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PWTX-4JK8-2SBR-2AZ8E,1e-08,0.56595
7149472378807667475,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PWTX-4JK8-2SBR-2AZ8E,0.0,1.0
8193166716947904042,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PWTX-4JK8-2SBR-2AZ8E,0.0,1.0
12305165285730247046,476114,2018-04-05 00:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PWTX-4JK8-2SBR-2AZ8E,0.0,1.0
18102598126441190450,453499,2018-01-31 18:24:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWTX-4JK8-2SBR-2AZ8E,32584.11669289,2.0
9764926196917511675,452067,2018-01-27 18:09:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWTX-4JK8-2SBR-2AZ8E,14282.98769002,2.0
5676098914795645241,452064,2018-01-27 18:01:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWTX-4JK8-2SBR-2AZ8E,8.0,2.0
8018785070505519563,443552,2018-01-03 22:37:16,Account Update,S-PWTX-4JK8-2SBR-2AZ8E,,0.0,1.0
9417246372265888071,443550,2018-01-03 22:24:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PWTX-4JK8-2SBR-2AZ8E,1.0,1.0
