ID,Height,timestamp,Type,From,To,Amount,Fee
1957160810229689288,378827,2017-07-06 11:35:51,Ordinary Payment,S-AYRU-P88F-PL29-EH9U6,S-ZBU6-FFML-TDLW-A368R,1.43174369,1.0
8665157314323645797,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00946472,1.0
7353598995408627679,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00316289,1.0
12147528022172012450,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00260033,1.0
18419063613781173426,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00267975,1.0
4470247849078842645,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00044599,1.0
8905228302567469332,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00134662,1.0
5707290729575256070,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.63425657,1.0
3351367825098050218,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.66772074,1.0
3390940332939499349,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,1.04669517,1.0
9167359770706332229,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.00049272,1.0
424501259278084780,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.01553057,1.0
2325019197291826885,376840,2017-06-30 22:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYRU-P88F-PL29-EH9U6,0.04734762,1.0
11412996503204060786,376366,2017-06-29 14:55:31,Reward Recipient Assignment,S-AYRU-P88F-PL29-EH9U6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6025703346809610929,376361,2017-06-29 14:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYRU-P88F-PL29-EH9U6,1.0,1.0
18104786473043206659,375295,2017-06-26 14:48:23,Account Update,S-AYRU-P88F-PL29-EH9U6,,0.0,1.0
3330553327414499536,374933,2017-06-25 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYRU-P88F-PL29-EH9U6,1.0,1.0
