ID,Height,timestamp,Type,From,To,Amount,Fee
8024883504685813436,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TJR-ZA47-SP9U-G4AFQ,1e-07,1.0
8229046377379008920,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TJR-ZA47-SP9U-G4AFQ,1e-07,1.0
4698595751848700213,348512,2017-04-12 17:47:58,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-ACQY-EJS2-FX5V-8RS5N,1.0,1.0
6852836997996736881,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,2.0,1.0001
8251925485347519319,336686,2017-03-10 16:07:47,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-H54V-NKFC-PVBN-7FP92,2.0,1.0
7123386342110811556,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,1.0,1.0
2592485494751607882,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,1.0,2.0
2222322680618029548,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,1.0,3.0
2477173955882157236,334879,2017-03-05 14:38:16,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2700703897990378558,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,2.0,2.0
5604447814777176989,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,3.0,3.0
7357860989186517242,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,2.0,2.0
357686486543230114,334593,2017-03-04 19:42:56,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14266989494800817571,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,2.0,2.0
3399306346837733946,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,3.0,1.0
8714567992626323609,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,3.0,3.0
799547699270238760,334257,2017-03-03 20:57:28,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10643720215387675237,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,20.0,1.0
14725372961418418669,333809,2017-03-02 14:55:12,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
58663299142964508,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,2.0,1.0
12281934263244265469,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,5.0,2.0
16856680965577222230,332888,2017-02-28 00:45:55,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6237932821563593722,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,6.0,5.0
7652686846845128141,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,5.0,5.0
6102731417604526259,331997,2017-02-25 13:31:22,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6594032711648444817,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,2.0,2.0
3408608009513974097,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,4.0,4.0
15554270976580411671,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TJR-ZA47-SP9U-G4AFQ,2.0,1.0
16446266788122045935,330372,2017-02-21 00:36:58,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5194407685320095708,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,10.0,2.0
15164703527455804439,329482,2017-02-18 13:15:06,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12405670962679018632,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,2.0,2.0
4578712293836147769,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,3.0,2.0
4751028427404077372,329278,2017-02-17 23:01:11,Ordinary Payment,S-2TJR-ZA47-SP9U-G4AFQ,S-FJDZ-U5M6-CYFY-9RA7L,105.0,1.0
18386033864129307414,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,10.0,6.0
15785022725230871679,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,10.0,6.0
3084016400637674391,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,6.0,6.0
4249192384900377344,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,5.0,1.0
3036026369095781801,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,5.0,1.0
3615659082970210745,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,12.0,1.0
238800927179674664,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,7.0,3.0
6190542664634359451,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,10.0,3.0
9987112832411208385,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,10.0,3.0
17537982925327468051,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,20.0,1.0
7072630163616359991,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TJR-ZA47-SP9U-G4AFQ,10.0,1.0
11733816528230589127,327126,2017-02-11 21:43:56,Account Update,S-2TJR-ZA47-SP9U-G4AFQ,,0.0,1.0
15970631159956098981,327126,2017-02-11 21:43:56,Account Update,S-2TJR-ZA47-SP9U-G4AFQ,,0.0,1.0
2519954558551343422,327106,2017-02-11 20:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TJR-ZA47-SP9U-G4AFQ,3.0,1.0
