ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V9DA-6YHP-FLU4-FJ2TL,2.19e-06,0.0735
14707838312216798578,620270,2019-05-13 11:03:36,Ordinary Payment,S-V9DA-6YHP-FLU4-FJ2TL,S-BDUV-SWBD-66VP-4KB6N,6923.0,0.1
18191562246364832694,569616,2018-12-22 16:58:07,Ordinary Payment,S-V9DA-6YHP-FLU4-FJ2TL,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
11257862358442856749,553225,2018-11-06 20:04:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V9DA-6YHP-FLU4-FJ2TL,0.0,0.12495
17489766302641360275,553224,2018-11-06 20:02:59,Ordinary Payment,S-V9DA-6YHP-FLU4-FJ2TL,S-HK9D-P74Q-XDEJ-D6PGM,80600.0,1.0
3549925506316246514,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V9DA-6YHP-FLU4-FJ2TL,0.0,1.0
4252045991193734304,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V9DA-6YHP-FLU4-FJ2TL,0.0,1.0
4481093292856405991,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9DA-6YHP-FLU4-FJ2TL,0.0,1.0
12580419248979399768,484642,2018-04-28 21:27:57,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-V9DA-6YHP-FLU4-FJ2TL,0.0,1.0
11526754825396436764,484062,2018-04-27 06:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9DA-6YHP-FLU4-FJ2TL,100.24618884,1.0
3297050024634077126,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V9DA-6YHP-FLU4-FJ2TL,7.52229289,1.0
16732511955076647477,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9DA-6YHP-FLU4-FJ2TL,100.62040106,1.0
452641976688573911,483361,2018-04-25 07:17:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V9DA-6YHP-FLU4-FJ2TL,11.95674834,1.0
5155676653741028596,483219,2018-04-24 21:22:57,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18127138263927232091,483048,2018-04-24 10:32:56,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14042181485972453311,482536,2018-04-22 23:43:16,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9501291896159711943,482331,2018-04-22 10:00:27,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
6893967591248740082,482326,2018-04-22 09:47:11,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7803745452769532555,482321,2018-04-22 09:36:38,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
981757246364384027,481937,2018-04-21 07:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9DA-6YHP-FLU4-FJ2TL,100.8106991,1.0
2469080113623257738,481336,2018-04-19 15:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9DA-6YHP-FLU4-FJ2TL,100.19363266,1.0
9071606104727596651,480441,2018-04-17 02:54:08,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16816783160117207209,480302,2018-04-16 17:43:59,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
12124260752544755016,479684,2018-04-15 00:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9DA-6YHP-FLU4-FJ2TL,100.08853581,1.0
12045348382490435533,476706,2018-04-06 16:33:52,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12486985210913228189,476651,2018-04-06 12:41:07,Account Update,S-V9DA-6YHP-FLU4-FJ2TL,,0.0,1.0
14917533533264167961,476508,2018-04-06 02:57:01,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16442821403282510465,476479,2018-04-06 00:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V9DA-6YHP-FLU4-FJ2TL,8.96958286,1.0
3944884437841925988,472772,2018-03-26 15:50:22,Reward Recipient Assignment,S-V9DA-6YHP-FLU4-FJ2TL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3178527130840854394,472770,2018-03-26 15:45:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V9DA-6YHP-FLU4-FJ2TL,1.0,1.0
