ID,Height,timestamp,Type,From,To,Amount,Fee
15953092312106854178,365471,2017-05-30 04:24:10,Ordinary Payment,S-66SV-ADFP-RM8T-D6WC8,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
2533293874197940916,365460,2017-05-30 03:20:41,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,11000.0,1.0
3434074491044902026,363674,2017-05-25 03:33:04,Ordinary Payment,S-66SV-ADFP-RM8T-D6WC8,S-RRP8-XJGE-3S35-2UP3N,1096.0,1.0
6742890437356400885,363625,2017-05-25 00:18:02,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-66SV-ADFP-RM8T-D6WC8,1097.0,1.0
6079965572255892373,363585,2017-05-24 21:36:58,Ordinary Payment,S-66SV-ADFP-RM8T-D6WC8,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
14522727332136780985,363562,2017-05-24 20:18:04,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,75.0,1.0
14663507560725782638,360163,2017-05-15 07:35:50,Ordinary Payment,S-66SV-ADFP-RM8T-D6WC8,S-RRP8-XJGE-3S35-2UP3N,423.0,1.0
14118706199692399822,360140,2017-05-15 06:32:47,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,424.0,1.0
8730455167730520271,291923,2016-11-05 11:45:30,Ordinary Payment,S-66SV-ADFP-RM8T-D6WC8,S-RRP8-XJGE-3S35-2UP3N,1005.0,1.0
13797491660462711427,291918,2016-11-05 11:30:14,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,4.0,1.0
9064338084004404507,291918,2016-11-05 11:30:14,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,983.0,1.0
15128322762311505617,291917,2016-11-05 11:19:58,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,4.0,1.0
3407522610238399393,291917,2016-11-05 11:19:58,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,4.0,1.0
5388352573655614737,291917,2016-11-05 11:19:58,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,11.0,1.0
