ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CMUH-Q55U-CXBY-9R4XY,1e-08,0.6909
11004408218405956525,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CMUH-Q55U-CXBY-9R4XY,5.02999999,1.0
10641423263206579708,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CMUH-Q55U-CXBY-9R4XY,83.34999999,1.0
13831092800967704177,443291,2018-01-03 04:50:56,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11214806759407503835,443286,2018-01-03 04:38:50,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4106603838399829684,443281,2018-01-03 04:25:23,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15614399183089683451,442819,2018-01-01 21:36:45,Ask Order Placement,S-CMUH-Q55U-CXBY-9R4XY,,0.0,1.0
10950253997322383750,431507,2017-12-01 06:06:11,Ordinary Payment,S-CMUH-Q55U-CXBY-9R4XY,S-HK9D-P74Q-XDEJ-D6PGM,3700.0,1.0
11294871596707884760,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CMUH-Q55U-CXBY-9R4XY,14.35,1.0
16120206586022272492,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
5186371388288883998,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
11391792023291075505,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
14615369355271621728,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
2171088495039641535,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
14545768949291658961,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.06218369,1.0
9279238540694904307,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
12587566814707210847,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.37593962,1.0
14960766240228751161,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,3.11630825,1.0
11408514669834137932,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,9.37121916,1.0
17706170364334352855,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.81600847,1.0
14917704001152249159,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.25131292,1.0
2297716125710228754,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.70207683,1.0
39079399142182421,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.99415686,1.0
14556839882826897667,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,2.93023376,1.0
5401188814819523012,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,5.39896279,1.0
9698141454966980314,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.27280796,1.0
16868754432164873004,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.53942745,1.0
17683972059087241925,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,3.13497267,1.0
8194397596776356999,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,4.58943953,1.0
17756612124738115038,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.11767707,1.0
9755838145697472881,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.69531855,1.0
5945453916043049730,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.38589399,1.0
12557755977960825101,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.15713056,1.0
10556337137374864395,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.02617326,1.0
3739437553767667003,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.13188479,1.0
7530462927593296541,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.0555789,1.0
5766390784341163195,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.28550788,1.0
11889341575718207269,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.41010943,1.0
6459586826783877173,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.23074617,1.0
8995713763388090227,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.20305276,1.0
12167079097544634242,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,1.26463242,1.0
14260504832109520281,376875,2017-07-01 01:00:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CMUH-Q55U-CXBY-9R4XY,1300.0,2.0
12166375263854204896,376837,2017-06-30 22:26:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CMUH-Q55U-CXBY-9R4XY,2135.75300591,2.0
5409524743118618975,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.19090422,1.0
3829010885849724715,376155,2017-06-29 00:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CMUH-Q55U-CXBY-9R4XY,0.26615407,1.0
15815599960076407094,375776,2017-06-27 22:59:55,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13215072633571566206,375357,2017-06-26 18:57:14,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
181614129744093749,375108,2017-06-26 02:22:50,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1224324769327729196,375042,2017-06-25 21:55:23,Reward Recipient Assignment,S-CMUH-Q55U-CXBY-9R4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
628202723771685099,189742,2016-01-24 05:09:34,Ordinary Payment,S-CMUH-Q55U-CXBY-9R4XY,S-HK9D-P74Q-XDEJ-D6PGM,84570.0,85.0
5153733008037865011,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
12797545990355996726,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,273.27761961,1.0
6395758075205851869,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.12,1.0
15808198979071104425,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.45,1.0
10389022013542042180,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.65,1.0
2796748618108857663,149732,2015-10-04 06:40:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,302.1682934,1.0
14215843824717700676,148385,2015-09-30 11:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,400.8810055,1.0
14748744163200471068,147220,2015-09-27 05:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,303.97615168,1.0
6786761985098319866,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.75,1.0
4990513521331042837,145890,2015-09-23 12:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,328.72822777,1.0
18377205281315150451,145590,2015-09-22 16:32:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,318.02243183,1.0
2443652035824905502,144702,2015-09-20 05:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,450.05729125,1.0
5378622022972896763,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.51,1.0
8409627415193520716,143710,2015-09-17 10:04:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,312.4804259,1.0
3966056285669324757,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,311.79132905,1.0
227807953219718441,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.55,1.0
1153893856980929033,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,306.71095076,1.0
1286648103682656174,140570,2015-09-08 15:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,303.95685707,1.0
4281062164563896090,139951,2015-09-06 22:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,336.52599573,1.0
8460519705233231676,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,454.73096656,1.0
2151481544641668578,139041,2015-09-04 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,390.62718107,1.0
9549027475376644078,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.84,1.0
9167040350880964596,138501,2015-09-02 20:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,348.17845582,1.0
10071914061826448818,138420,2015-09-02 15:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,302.70907223,1.0
6033079683197817677,137921,2015-09-01 05:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,338.41379777,1.0
12249438406749138915,137460,2015-08-30 22:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,302.19000767,1.0
10884461251701983540,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.69,1.0
2531889749053526387,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,798.97231954,1.0
10113587438113178658,135971,2015-08-26 18:36:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,316.96506398,1.0
9631210251723078197,135841,2015-08-26 10:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,301.90943089,1.0
3452490564087926943,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,315.79155917,1.0
1960076566705515586,134930,2015-08-23 20:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,357.97978596,1.0
7185709828177813528,134320,2015-08-22 03:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,309.58132772,1.0
12636145485371594671,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,0.74,1.0
17156777707761040280,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,313.1939109,1.0
10720062801339672160,133082,2015-08-18 16:33:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,330.10525464,1.0
10934775992440353538,132521,2015-08-17 03:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,307.96259246,1.0
17952627336285534038,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,301.78928711,1.0
15811235329017428351,131600,2015-08-14 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.59231538,1.0
3271710559919685496,131011,2015-08-12 21:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,368.6531025,1.0
950088342606899056,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,104.62,1.0
15048776963585859024,130350,2015-08-11 01:45:28,Ask Order Placement,S-CMUH-Q55U-CXBY-9R4XY,,0.0,1.0
9566703719315893078,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,304.83835924,1.0
15413953938862882909,129650,2015-08-09 01:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,334.23671237,1.0
13923024578917409957,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,306.55330402,1.0
342392139401996944,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,109.64,1.0
2332984351916528460,127991,2015-08-04 10:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,349.58509201,1.0
3012711387659226439,127801,2015-08-03 21:52:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,303.43819078,1.0
706195345339659060,127280,2015-08-02 11:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,301.6641535,1.0
9886313352365585543,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,314.55026491,1.0
6559995746347337936,126131,2015-07-30 05:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,319.95613759,1.0
8314289652630169016,124940,2015-07-26 21:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,302.49130856,1.0
9149734162955575711,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,162.08,1.0
12281620445140728551,121121,2015-07-16 05:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,308.45173283,1.0
9184235603691588277,120676,2015-07-14 23:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,482.9693839,1.0
5430316571753021864,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,171.22,1.0
18125978482740435035,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,685.37601383,1.0
5940367454547938320,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,308.56007271,1.0
10374818718976601821,118990,2015-07-10 06:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.30001942,1.0
4769283862723818733,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,309.79316767,1.0
6439941254399757366,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,119.78,1.0
15213921964885032000,115822,2015-07-01 10:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,306.53189272,1.0
6347332652685749672,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,50.31,1.0
16427391516471886268,115015,2015-06-29 03:53:09,Bid Order Placement,S-CMUH-Q55U-CXBY-9R4XY,,0.0,1.0
4456570172323952142,115015,2015-06-29 03:53:09,Bid Order Placement,S-CMUH-Q55U-CXBY-9R4XY,,0.0,1.0
597840709657121113,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,312.83978039,1.0
16101503772478626221,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,36.45,1.0
15828462669146889692,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,59.06,1.0
2271522778761073984,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,60.02,1.0
2408118137131771267,107080,2015-06-06 22:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,311.736165,1.0
8537805312443698071,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,45.2,1.0
15301845721186859486,103950,2015-05-29 04:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.27756182,1.0
18429867325586049777,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,51.58,1.0
9266053596788181028,102351,2015-05-24 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,353.44139463,1.0
4189702566139488390,102310,2015-05-24 14:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,301.12740004,1.0
14155094789968178874,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,69.57,1.0
15014239214303362864,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,77.36,1.0
5108847340073250848,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,335.09759487,1.0
4571525181785768683,98391,2015-05-13 15:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,327.28587663,1.0
8454080474526099034,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,121.4,1.0
16524327035308693058,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,313.9371903,1.0
7394412877205746184,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,143.3,1.0
15746511773113382644,95152,2015-05-04 14:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,303.23387682,1.0
15616029768319522394,94700,2015-05-03 08:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,407.21786279,1.0
4869598485381586975,93800,2015-04-30 19:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.7718233,1.0
527756481070225792,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,354.22,1.0
379551481136821292,93270,2015-04-29 08:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,391.63486442,1.0
7752509626373061905,92853,2015-04-28 04:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,523.74417222,1.0
9936035775273442004,92440,2015-04-27 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,326.98453744,1.0
12638272039482077094,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,302.03017839,1.0
6852154413076236151,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,345.99750782,1.0
8570873067953408567,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,382.75155747,1.0
1456554018633999509,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.38965591,1.0
5755797222679264317,85600,2015-04-07 21:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,330.02295665,1.0
9518628533729203668,85251,2015-04-06 22:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,303.79615625,1.0
8853850032160164590,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,311.17411173,1.0
10851626668910413800,84221,2015-04-04 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,327.88348107,1.0
16637962930813847765,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,308.55326548,1.0
18308905088900014060,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CMUH-Q55U-CXBY-9R4XY,273.6,1.0
8697036743622799217,83490,2015-04-01 23:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,308.94717217,1.0
7339569264040887254,83001,2015-03-31 15:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,311.92911494,1.0
16954409249626071740,82660,2015-03-30 16:25:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,315.5339763,1.0
3966229366139373848,81980,2015-03-28 18:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.54463244,1.0
3431868025055889273,81441,2015-03-27 06:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,303.66554928,1.0
15194088387300752610,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,300.33637439,1.0
428260138441806847,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,332.22119202,1.0
10398761859320396904,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CMUH-Q55U-CXBY-9R4XY,334.06417348,1.0
