ID,Height,timestamp,Type,From,To,Amount,Fee
6855977595046524066,1080157,2022-11-14 10:48:10,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13241532617272922507,1080156,2022-11-14 10:44:20,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-8AXZ-WNS4-FVTD-DJU8G,0.3,0.02
5799827351451182480,1080153,2022-11-14 10:30:23,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4455606105817864557,1080153,2022-11-14 10:30:23,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-52FQ-GLRT-RP6V-4NG63,100.0,0.0
1364948157208279949,1080153,2022-11-14 10:30:23,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
3612525227749881525,1080153,2022-11-14 10:30:23,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2855002847134362677,1080153,2022-11-14 10:30:23,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
9566017971254220270,1080152,2022-11-14 10:25:58,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-8AXZ-WNS4-FVTD-DJU8G,1000.3,0.02
9365046208025783334,1080137,2022-11-14 09:27:31,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6751808174110802850,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-8AXZ-WNS4-FVTD-DJU8G,0.3,0.02
6845297094672371313,1074176,2022-10-28 19:44:04,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12670439432221174823,1074176,2022-10-28 19:44:04,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
16108021238986542083,1074175,2022-10-28 19:40:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8AXZ-WNS4-FVTD-DJU8G,0.3,0.02
467588383138355682,1074173,2022-10-28 19:33:57,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
8044061701974970985,1074173,2022-10-28 19:33:57,Contract Payment,S-8AXZ-WNS4-FVTD-DJU8G,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
15109627645227392752,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8AXZ-WNS4-FVTD-DJU8G,0.3,0.02
