ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DHJF-6W5S-2C9L-9VR7U,1e-08,0.1911
15028455896511969461,294437,2016-11-12 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,2.38149937,1.0
12335124919919376144,294077,2016-11-11 12:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,11.22328507,1.0
1500826896222786558,293691,2016-11-10 10:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,2.55427371,1.0
8621802501458795520,293312,2016-11-09 08:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,2.96102755,1.0
13498840613325173598,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DHJF-6W5S-2C9L-9VR7U,1.71601178,1.0
16511024696842216853,292929,2016-11-08 07:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,1.99213935,1.0
12420333638920166146,292562,2016-11-07 06:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,1.86439325,1.0
7179242733238343497,292191,2016-11-06 05:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,1.83472226,1.0
12444770420003490145,291817,2016-11-05 04:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,2.20157401,1.0
5129334878832802453,291454,2016-11-04 04:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,3.10617157,1.0
17839962924630355063,291256,2016-11-03 14:52:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DHJF-6W5S-2C9L-9VR7U,4.12879624,1.0
6412424488603136893,291083,2016-11-03 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,5.84188736,1.0
13463256012747188788,290715,2016-11-02 02:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,4.11312568,1.0
14586995333074666532,290345,2016-11-01 01:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,6.16487061,1.0
7247413896220299215,289982,2016-10-31 01:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,3.65198273,1.0
2412002732360205679,289599,2016-10-29 20:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,5.53818126,1.0
4902347520987414743,289217,2016-10-28 19:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,1.74837216,1.0
8471509408524333738,288849,2016-10-27 18:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,1.97286161,1.0
997906657860099699,288488,2016-10-26 18:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,7.55148722,1.0
2442400540923475167,288128,2016-10-25 18:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,2.13032052,1.0
16362072539184927967,287761,2016-10-24 17:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,4.38037976,1.0
6078391965739226065,287401,2016-10-23 17:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,1.65213796,1.0
4837260288744312200,287030,2016-10-22 16:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,3.34317857,1.0
8938742375532605319,286694,2016-10-21 17:53:22,Account Update,S-DHJF-6W5S-2C9L-9VR7U,,0.0,1.0
10265526751524511126,286653,2016-10-21 15:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHJF-6W5S-2C9L-9VR7U,5.36077204,1.0
1888766500672039773,286427,2016-10-20 23:51:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHJF-6W5S-2C9L-9VR7U,3.0,1.0
11836379319433721741,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHJF-6W5S-2C9L-9VR7U,3.0,1.0
14219286608817822622,286259,2016-10-20 12:59:29,Reward Recipient Assignment,S-DHJF-6W5S-2C9L-9VR7U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1930325348746332251,286146,2016-10-20 05:04:54,Ordinary Payment,S-DHJF-6W5S-2C9L-9VR7U,S-RJDX-NXEY-A4EK-79HD5,1.0,1.0
4580203491639619692,286143,2016-10-20 04:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHJF-6W5S-2C9L-9VR7U,3.0,1.0
