ID,Height,timestamp,Type,From,To,Amount,Fee
13076831430100986516,780962,2020-08-04 16:36:01,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-4Y3L-HTP3-9HX5-2QU9P,28.27235,0.06615
13032535752638496334,742157,2020-04-18 10:55:17,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.0588
13829502802998952994,741067,2020-04-15 09:18:52,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-PSGY-LNR5-DSZX-FSXYK,21.0,0.0588
9288779707459185294,740789,2020-04-14 14:57:52,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-B2GC-CFC9-YA4A-4XPT4,1.0,0.03675
7670790102640472291,740778,2020-04-14 14:11:08,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0588
8159391542010001424,738483,2020-04-08 04:00:17,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-6Z3Q-5HME-CH3B-7K6UJ,34.0,0.0147
16643826509680475718,738189,2020-04-07 08:14:59,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-PSGY-LNR5-DSZX-FSXYK,7.0,0.03675
14500970973765722427,734848,2020-03-29 00:15:38,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-PSGY-LNR5-DSZX-FSXYK,33.0,0.05145
7205951275688813000,734239,2020-03-27 07:00:09,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0441
542349861385469927,733786,2020-03-26 00:36:08,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-9867-CMAX-YWHB-C2UW5,16.0,0.0294
14738900656568934115,732771,2020-03-23 04:47:07,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-PSGY-LNR5-DSZX-FSXYK,14.0,0.05145
3836930583919333088,732585,2020-03-22 16:05:28,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-N8HZ-E5EH-KMZC-EJEQY,1.0,0.0147
1257755355950913715,732434,2020-03-22 05:59:34,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-PSGY-LNR5-DSZX-FSXYK,7.0,0.0588
1748882645078388856,731959,2020-03-20 22:26:49,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-MPRC-GCWU-XCTB-HHD2Y,2.0,0.0588
4466611807643231086,731078,2020-03-18 10:39:00,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.03675
14598386588938672117,722450,2020-02-23 07:36:00,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.0441
5626600736678880061,722425,2020-02-23 05:41:04,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-ZX59-L88N-ZN8B-B2ENR,2.0,0.0147
13283556088938625883,719441,2020-02-14 21:35:35,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-WCCR-ZJD9-SVXW-FQ53Y,3.0,0.02205
15641086624155989479,719418,2020-02-14 20:08:23,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-3TCX-QJCP-KBTM-HG7MK,15.0,0.05145
3704003960086903039,719379,2020-02-14 17:25:37,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-PSGY-LNR5-DSZX-FSXYK,10.0,0.02205
13859226878272478357,718598,2020-02-12 13:08:31,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-PSGY-LNR5-DSZX-FSXYK,9.0,0.03675
17635450480708392823,717752,2020-02-10 04:08:20,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.03675
8540992136205777069,715043,2020-02-02 14:11:31,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-T337-EFXM-J76G-EAM5B,1.0,0.03675
11486560425940499970,714801,2020-02-01 22:09:07,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0588
10856592403652748457,714018,2020-01-30 17:15:16,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-BXF9-32KH-Q2XR-76QX7,4.0,0.0588
6294231503889804343,713817,2020-01-30 03:54:16,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-2KRD-7ML4-BRYL-3WQDF,3.0,0.0588
2440712771108403782,713083,2020-01-28 02:33:25,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-PSGY-LNR5-DSZX-FSXYK,5.0,0.0588
17970404067686388793,713028,2020-01-27 22:34:00,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.03675
629237700554125556,712869,2020-01-27 12:06:23,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-UTKR-QNSD-B7DU-ACL5J,7.0,0.0588
6149281655207359435,712500,2020-01-26 11:39:46,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-PSGY-LNR5-DSZX-FSXYK,1.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSGY-LNR5-DSZX-FSXYK,10.0,0.0735
