ID,Height,timestamp,Type,From,To,Amount,Fee
16016439072527026958,780191,2020-08-02 13:05:55,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-4Y3L-HTP3-9HX5-2QU9P,2.2238,0.03675
16417376767054028338,742596,2020-04-19 16:03:03,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
9279037836562601333,741488,2020-04-16 13:34:10,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.0294
9089417914769462862,739423,2020-04-10 18:59:33,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.05145
16496233524781028925,739385,2020-04-10 16:20:51,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.05145
13430322823004171620,738847,2020-04-09 04:27:34,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
7210819798649696520,738581,2020-04-08 10:58:31,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.05145
10229749352915559726,738270,2020-04-07 13:39:22,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-77N3-WLY6-6FDW-8A65C,2.0,0.0588
7102259447535476710,736891,2020-04-03 16:59:15,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
17821364549407438611,736576,2020-04-02 19:58:26,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
4772586145362406261,735505,2020-03-30 19:54:37,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-VU8L-DUVE-GWZU-DVPQT,12.0,0.02205
2304683187951359805,734816,2020-03-28 21:47:02,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-VZQZ-9CUH-LTJF-E5Y9N,9.0,0.0588
317367709962022522,734813,2020-03-28 21:44:37,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.03675
10255772174606502869,734149,2020-03-27 00:48:53,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.03675
4134321178513197687,733728,2020-03-25 20:48:36,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-W3D8-KWSL-73VN-EC4N7,6.0,0.0294
16768676919806714327,733550,2020-03-25 09:06:53,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.00735
9053324858650850146,731712,2020-03-20 05:33:38,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-VZQZ-9CUH-LTJF-E5Y9N,3.0,0.0147
3305983932078384669,730391,2020-03-16 12:35:50,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
5636318071697762714,730159,2020-03-15 21:01:44,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-VZQZ-9CUH-LTJF-E5Y9N,2.0,0.0441
11602048280817273544,729824,2020-03-14 22:57:10,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-VZQZ-9CUH-LTJF-E5Y9N,2.0,0.05145
8971618821325137763,729220,2020-03-13 06:37:17,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-VZQZ-9CUH-LTJF-E5Y9N,5.0,0.0588
688676668127384353,729081,2020-03-12 21:14:41,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.0294
18320474651036753224,727988,2020-03-09 19:25:52,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.0441
6234966297548072228,727547,2020-03-08 13:52:57,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-VZQZ-9CUH-LTJF-E5Y9N,6.0,0.00735
15008594873293778163,726822,2020-03-06 13:09:23,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0441
11926553255258653679,726768,2020-03-06 09:29:46,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
18403671059974964786,725659,2020-03-03 07:28:31,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-MPVL-X95G-U7AF-CBLPA,1.0,0.0147
15169170351291993955,725437,2020-03-02 15:51:52,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-85YV-A33C-KSGW-CL3GB,1.0,0.0441
462396719739877948,722049,2020-02-22 04:51:25,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-ML3U-J7H5-Y3UA-837LD,2.0,0.02205
3340895904148798019,720308,2020-02-17 07:50:19,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-3JBL-4M5H-C887-BWHW6,4.0,0.0294
5460746396359757531,719101,2020-02-13 22:51:58,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-VZQZ-9CUH-LTJF-E5Y9N,2.0,0.0294
13681811397852530568,718128,2020-02-11 05:27:55,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-2X5P-LUHF-URDV-BNCUW,2.0,0.02205
12979102032111064792,716162,2020-02-05 17:14:56,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-VZQZ-9CUH-LTJF-E5Y9N,3.0,0.03675
2878758486348134334,715883,2020-02-04 22:35:45,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-EG82-J4SR-WCH8-366JP,1.0,0.0294
14395372311650818060,715322,2020-02-03 08:53:48,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-6XFE-4FPX-T89T-6WNMS,9.0,0.03675
11447202125935381356,715299,2020-02-03 07:36:04,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-VZQZ-9CUH-LTJF-E5Y9N,8.0,0.0441
1330705781010695580,713650,2020-01-29 16:50:53,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-DQTL-3LTP-BVBS-5QF8W,1.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZQZ-9CUH-LTJF-E5Y9N,9.9,0.08085
