ID,Height,timestamp,Type,From,To,Amount,Fee
8110713809906493215,779705,2020-08-01 04:50:59,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.03675
1312212959746435200,740804,2020-04-14 16:05:20,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.05145
17501561249790947267,740596,2020-04-14 02:26:33,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-DHFT-2BE2-LR4T-FNQ8T,1.0,0.0294
3250876869821308063,736327,2020-04-02 03:24:16,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-XE62-SCS2-QB5Y-DBASD,2.0,0.02205
13176521823074848837,735035,2020-03-29 12:49:33,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.03675
17696696160471919286,734945,2020-03-29 06:53:04,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-Z287-NM2N-F4CU-3X37T,4.0,0.03675
10481827998618651532,734918,2020-03-29 04:51:12,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-GEJW-T5QN-DGXH-5DRQP,5.0,0.0441
1450934401824543329,733533,2020-03-25 07:39:46,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-XE62-SCS2-QB5Y-DBASD,10.0,0.00735
6144257320844110945,733379,2020-03-24 21:33:36,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.0588
14412046927297348229,732739,2020-03-23 02:31:26,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-8WNM-NEGQ-5CAG-3LV47,15.0,0.02205
2807838700460065190,732500,2020-03-22 10:18:04,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-XE62-SCS2-QB5Y-DBASD,1.0,0.0588
4122122964692659983,730211,2020-03-16 00:51:51,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-XE62-SCS2-QB5Y-DBASD,17.0,0.03675
10628641502834252230,728164,2020-03-10 07:05:28,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.05145
9706935361251557312,726555,2020-03-05 19:06:03,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-5537-UGMS-J9AQ-3U6UW,1.0,0.05145
11101592106414634515,726027,2020-03-04 08:14:31,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-C99G-GVZG-V5GB-8WBEV,2.0,0.0294
8644672639800529970,724504,2020-02-29 01:32:37,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-W7K8-X5JS-HTYK-24ZN2,5.0,0.03675
12660252907129219252,723613,2020-02-26 13:37:28,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XE62-SCS2-QB5Y-DBASD,3.0,0.0441
446922263143191362,723197,2020-02-25 09:31:37,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-XE62-SCS2-QB5Y-DBASD,5.0,0.0588
6846016456455646766,722904,2020-02-24 13:51:56,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-LP9U-R4YN-MCG7-GW428,9.0,0.0147
8271795301725335675,722843,2020-02-24 10:04:12,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-XE62-SCS2-QB5Y-DBASD,1.0,0.05145
4484637367180888148,721806,2020-02-21 12:23:15,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-XE62-SCS2-QB5Y-DBASD,10.0,0.03675
7165341488245874955,719103,2020-02-13 23:10:25,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-XXYM-8LCY-4DDS-9XDD5,2.0,0.03675
2081771491607587798,718893,2020-02-13 09:10:46,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-WWSY-N4FA-6N85-9X98H,2.0,0.00735
10138448000375078643,718705,2020-02-12 20:10:38,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-42WR-GVH4-ANP3-A375J,5.0,0.03675
6614100916098638852,718403,2020-02-11 23:46:52,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-XE62-SCS2-QB5Y-DBASD,1.0,0.05145
3970002948245448808,717386,2020-02-09 03:41:01,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-XE62-SCS2-QB5Y-DBASD,1.0,0.03675
1348866804032720160,716739,2020-02-07 08:04:49,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-PQ8M-9N9Q-UWRM-AWCSB,7.0,0.00735
4548140261150834172,715754,2020-02-04 14:02:39,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-S6DM-XKZF-YLBN-FAN26,5.0,0.05145
4516206943356043962,714847,2020-02-02 01:05:58,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-XE62-SCS2-QB5Y-DBASD,1.0,0.0588
8034082595173688983,713746,2020-01-29 22:42:29,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-XE62-SCS2-QB5Y-DBASD,1.0,0.0441
2131250295854037270,713013,2020-01-27 21:44:29,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-XE62-SCS2-QB5Y-DBASD,2.0,0.0147
10794925942240885707,712331,2020-01-26 00:06:59,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-XE62-SCS2-QB5Y-DBASD,6.0,0.03675
16504732195332442788,711479,2020-01-23 14:42:15,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-XE62-SCS2-QB5Y-DBASD,2.0,0.02205
162421785213530270,711015,2020-01-22 08:01:16,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-XE62-SCS2-QB5Y-DBASD,5.0,0.00735
4623194692750449960,710104,2020-01-19 18:34:15,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-XE62-SCS2-QB5Y-DBASD,1.0,0.00735
15916893355818796400,709688,2020-01-18 14:51:49,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-NZJX-2DHA-FM5H-CLFA3,11.0,0.0294
15870056775056884039,709520,2020-01-18 03:23:53,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-XE62-SCS2-QB5Y-DBASD,4.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XE62-SCS2-QB5Y-DBASD,10.0,0.06615
