ID,Height,timestamp,Type,From,To,Amount,Fee
10755521281449109874,781025,2020-08-04 20:48:40,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.0588
12251480542704643154,741003,2020-04-15 05:12:28,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-BFP2-859L-XH5J-FXFK4,1.0,0.0147
6339831570988335818,740669,2020-04-14 07:08:54,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-BFP2-859L-XH5J-FXFK4,2.0,0.0147
9635612381341176810,739576,2020-04-11 05:34:51,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-EW7W-XYQS-Y3L2-5U9FC,8.0,0.0441
6280845148289020495,739512,2020-04-11 00:49:36,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-BFP2-859L-XH5J-FXFK4,9.0,0.0441
13928009662367240651,738386,2020-04-07 21:15:50,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-ZK7Y-ZWQD-GJ6X-GFMGB,20.0,0.0441
6695286748828903456,737275,2020-04-04 18:58:03,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-BFP2-859L-XH5J-FXFK4,1.0,0.0588
9139879529999703920,736563,2020-04-02 19:01:54,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-BFP2-859L-XH5J-FXFK4,1.0,0.03675
17860031129902093393,736435,2020-04-02 10:43:03,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0588
6302593430720278485,736231,2020-04-01 20:52:22,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-BFP2-859L-XH5J-FXFK4,7.0,0.0294
7378427228572674239,735059,2020-03-29 13:58:12,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-BFP2-859L-XH5J-FXFK4,5.0,0.00735
18182663437855189252,734839,2020-03-28 23:23:19,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-BFP2-859L-XH5J-FXFK4,9.0,0.0588
10617750260124068477,730203,2020-03-16 00:18:52,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.02205
10906865047604704631,729474,2020-03-13 23:32:18,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-KJTE-S79R-H88V-4WENB,2.0,0.02205
9812584812283756073,727886,2020-03-09 12:58:17,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-DVSY-D7PA-C4DK-6XD25,2.0,0.02205
16781549651779962922,727767,2020-03-09 04:41:26,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-UY67-M8VF-TN7N-EE8KE,20.0,0.03675
15856142043242838623,727582,2020-03-08 16:36:13,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-DBNJ-99MC-7UNF-73FC9,9.0,0.0294
1795561415311478864,725074,2020-03-01 15:37:20,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-BFP2-859L-XH5J-FXFK4,33.0,0.0147
6987799196286239097,724655,2020-02-29 11:24:14,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-44NM-24A9-SVJQ-6HSNA,14.0,0.0441
17498720154443852869,724596,2020-02-29 07:41:32,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-BFP2-859L-XH5J-FXFK4,5.0,0.02205
15412901117167885235,719401,2020-02-14 19:10:35,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-NVAU-EG7J-FE5X-D5CUV,14.0,0.02205
10259329649853592614,719346,2020-02-14 15:31:31,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-BFP2-859L-XH5J-FXFK4,10.0,0.0147
8611682747960018563,719337,2020-02-14 14:30:36,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-2BR6-2D32-YGDP-FS87D,10.0,0.02205
6497241381429830331,719136,2020-02-14 01:25:14,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-BFP2-859L-XH5J-FXFK4,2.0,0.00735
3932001003168804775,718605,2020-02-12 13:47:09,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-BFP2-859L-XH5J-FXFK4,9.0,0.0147
15363177844107928958,718317,2020-02-11 18:14:28,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-BFP2-859L-XH5J-FXFK4,12.0,0.03675
4916875783966704328,718197,2020-02-11 10:10:27,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-TABM-P4BA-4HMX-DSHNJ,7.0,0.05145
17614938761864648368,717511,2020-02-09 11:48:29,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-BFP2-859L-XH5J-FXFK4,1.0,0.0294
15457494618498098965,716575,2020-02-06 21:07:23,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-BFP2-859L-XH5J-FXFK4,5.0,0.0294
2085170063007185123,716053,2020-02-05 09:52:15,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-BFP2-859L-XH5J-FXFK4,2.0,0.02205
12084941306002289065,715967,2020-02-05 04:18:51,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0294
8983913892786077518,715831,2020-02-04 19:18:25,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-FLAJ-6ZQ5-U98D-67Q6J,5.0,0.03675
7964308964615239248,715389,2020-02-03 13:25:01,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-BFP2-859L-XH5J-FXFK4,3.0,0.0294
12382441239278409046,714414,2020-01-31 19:35:17,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-NB8Z-JFXK-HD7D-BBYHW,3.0,0.0588
4172940475374865681,713960,2020-01-30 13:13:46,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-QYZK-SUXF-K83S-CDQX4,2.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFP2-859L-XH5J-FXFK4,10.0,0.0441
