ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PMTE-7PWB-88RZ-H7WP3,4.39e-06,0.0735
17645082428133939402,580570,2019-01-22 08:45:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMTE-7PWB-88RZ-H7WP3,0.0,0.1
17867401425037713609,577105,2019-01-12 15:35:29,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
210157699873870499,577085,2019-01-12 14:32:49,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,3201.0,0.1
1064560379513629723,566225,2018-12-13 05:36:32,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
11491751977403477636,566220,2018-12-13 05:01:37,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,4401.0,0.1
390287368289247674,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PMTE-7PWB-88RZ-H7WP3,0.0,0.1911
15551950181438327658,552897,2018-11-05 22:00:40,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
11643068873000805247,552431,2018-11-04 14:51:26,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,2201.0,0.1
14653938237080264625,541891,2018-10-06 02:32:47,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10078363573247614550,541881,2018-10-06 01:49:14,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,5001.0,0.1
7897497365768374607,526218,2018-08-23 06:02:28,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
13856798820018585027,526210,2018-08-23 05:28:29,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,502.0,0.1
16874342225882636954,523495,2018-08-15 15:18:31,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
5092916152025224199,523481,2018-08-15 14:15:14,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,1401.0,0.1
13522133471550620769,519451,2018-08-04 07:30:35,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
18038072829305481177,519436,2018-08-04 06:48:47,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,6300.0,0.1
8245913731769930187,498449,2018-06-06 12:33:39,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
5680294827905718200,498438,2018-06-06 11:39:02,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,4001.0,1.0
1231229463533647689,482388,2018-04-22 13:51:35,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
4628450749151900115,482382,2018-04-22 13:28:46,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,4001.0,1.0
3049358776503016672,465780,2018-03-07 02:30:07,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
3546225431355315049,465771,2018-03-07 01:47:24,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,2002.0,1.0
16032383035695850639,455499,2018-02-06 08:46:03,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7452530948759933982,455489,2018-02-06 07:52:19,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,2000.0,1.0
45214298710422794,444471,2018-01-06 12:36:52,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
6263591637567069101,444463,2018-01-06 12:09:52,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,1600.0,1.0
11092612405437774517,437034,2017-12-16 17:14:43,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,4349.0,1.0
16501395308490760164,437033,2017-12-16 16:57:29,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,4350.0,1.0
13825084476088245027,424114,2017-11-10 14:21:30,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2706545037109578864,424109,2017-11-10 13:58:55,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,10001.0,1.0
2772518573358932181,395579,2017-08-22 18:37:05,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,12601.0,1.0
15344697939258363021,395573,2017-08-22 18:14:38,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,12602.0,1.0
1183877590755745416,395528,2017-08-22 15:35:19,Ordinary Payment,S-PMTE-7PWB-88RZ-H7WP3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17291794135747951380,395522,2017-08-22 15:09:20,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-PMTE-7PWB-88RZ-H7WP3,200.0,1.0
