ID,Height,timestamp,Type,From,To,Amount,Fee
16594058219635170232,475608,2018-04-03 14:36:05,Ordinary Payment,S-W24N-UQ29-SFGC-H6H8G,S-F76P-EKH5-TLRX-4ULG7,25.0,1.0
5228662904780040610,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W24N-UQ29-SFGC-H6H8G,5.19934373,1.0
17601478934020387140,456423,2018-02-08 22:38:21,Account Update,S-W24N-UQ29-SFGC-H6H8G,,0.0,1.0
9449918867565291620,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W24N-UQ29-SFGC-H6H8G,7.73451082,1.0
14382355748921199586,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W24N-UQ29-SFGC-H6H8G,8.69533846,1.0
16726754987482154592,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W24N-UQ29-SFGC-H6H8G,5.58402883,1.0
2167304416823149324,449246,2018-01-19 20:43:42,Reward Recipient Assignment,S-W24N-UQ29-SFGC-H6H8G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8468198979426877700,449213,2018-01-19 18:50:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W24N-UQ29-SFGC-H6H8G,1.0,1.0
4435378226121714879,449166,2018-01-19 15:45:21,Reward Recipient Assignment,S-W24N-UQ29-SFGC-H6H8G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1508324653327528189,449165,2018-01-19 15:40:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W24N-UQ29-SFGC-H6H8G,1.0,1.0
