ID,Height,timestamp,Type,From,To,Amount,Fee
8404755993348285694,359524,2017-05-13 13:18:10,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15865238816826690437,359513,2017-05-13 12:41:07,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,100.0,1.0
17413485045839765163,358549,2017-05-10 19:22:35,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,5848.0,1.0
12019801784721847021,358536,2017-05-10 18:35:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P7CK-NPHN-4UZZ-FJ5VL,5849.0,1.0
16226352888305808664,358326,2017-05-10 04:34:04,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,294.0,1.0
6490347190307273522,358210,2017-05-09 20:57:41,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,295.0,1.0
11859794575949786769,358104,2017-05-09 13:32:02,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,7499.0,1.0
9033649157925353031,358092,2017-05-09 12:53:39,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,7500.0,1.0
16130804743660608628,357852,2017-05-08 20:25:46,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11216594925699518912,357841,2017-05-08 19:44:25,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,10000.0,1.0
8302766829998458601,357789,2017-05-08 16:21:15,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1151140882958014268,357771,2017-05-08 15:29:32,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,5000.0,1.0
8027460570211577002,356523,2017-05-05 03:25:15,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16023337646646955954,356403,2017-05-04 19:20:12,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,10000.0,1.0
16094897556017842085,355856,2017-05-03 06:31:39,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3165583577133116535,355845,2017-05-03 05:53:54,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,5000.0,1.0
12700170416175600382,347956,2017-04-11 04:23:10,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15307034928306488271,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7CK-NPHN-4UZZ-FJ5VL,2.0,1.0001
15528779483294282369,344057,2017-03-31 06:09:41,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6849154178064740130,344055,2017-03-31 06:07:20,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,2000.0,1.0
6589341284534297750,336897,2017-03-11 06:26:17,Ordinary Payment,S-P7CK-NPHN-4UZZ-FJ5VL,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
5140716762192925315,336890,2017-03-11 06:04:45,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,3000.0,1.0
