ID,Height,timestamp,Type,From,To,Amount,Fee
9586227750151114871,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5FK-MJNV-ESD9-GBUTW,1e-07,1.0
308437918022047125,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5FK-MJNV-ESD9-GBUTW,1e-07,1.0
8904550529310667227,353906,2017-04-27 19:07:17,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9497802601204057917,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,2.0,1.0001
13253567148554580815,339134,2017-03-17 11:50:38,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14665079449313617917,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,1.0,1.0
2903179344222345982,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,1.0,3.0
14092233832035654600,334880,2017-03-05 14:39:02,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3493319363447654434,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,2.0,2.0
6048868139692694451,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,3.0,3.0
15058007426014684185,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,3.0,1.0
8263456927077759293,334312,2017-03-04 00:29:31,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3233069984963389044,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,20.0,1.0
9795282646821712776,333834,2017-03-02 16:27:33,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7403970102513888117,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,2.0,1.0
485951066621011818,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,5.0,2.0
12468395343718807784,332888,2017-02-28 00:45:55,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13295841603178036668,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,6.0,5.0
15696073777119827768,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,5.0,5.0
11583951315216283015,332363,2017-02-26 13:46:14,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15222555397718663261,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,12.0,2.0
12688650001232322877,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,2.0,2.0
4701427181701942485,331997,2017-02-25 13:31:22,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7398263615294366158,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,2.0,2.0
9764024507759236580,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,4.0,4.0
3988959577768134663,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5FK-MJNV-ESD9-GBUTW,2.0,1.0
17187084956286875045,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,2.0,1.0
8086000124877045257,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,2.0,1.0
13011167364202130007,331472,2017-02-24 02:18:43,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14411070004710231455,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,2.0,1.0
15409684976934000369,331280,2017-02-23 13:26:27,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13152735647696342050,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,5.0,2.0
3226248989594650477,331170,2017-02-23 05:59:55,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18307390529045832016,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,5.0,2.0
9225445450765790573,331103,2017-02-23 01:21:31,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17633054949087647425,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,11.0,2.0
5306090724191613496,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6617615324659131217,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,14.0,2.0
12400004644567251107,331053,2017-02-22 22:00:51,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8190482370142262185,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,8.0,2.0
5938456588764351643,330372,2017-02-21 00:36:58,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7328414949580255225,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5FK-MJNV-ESD9-GBUTW,10.0,2.0
16912169911657557149,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Z5FK-MJNV-ESD9-GBUTW,0.0,1.0
13200520268355828480,251251,2016-07-14 07:12:22,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4781214132085672929,241975,2016-06-18 07:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5FK-MJNV-ESD9-GBUTW,5.0,1.0
