ID,Height,timestamp,Type,From,To,Amount,Fee
14297894545631270758,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,11.0,1.0
538300507981248548,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,11.0,1.0
1549320705972535437,381402,2017-07-13 16:44:28,Ordinary Payment,S-4WBD-B5TJ-DEYY-AN9TH,S-BAPH-WTPL-769C-9FELE,210.0,1.0
10043033126945145056,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,12.30999999,1.0
14991014153658885194,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,70.49,1.0
6715450963356698778,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,5.0,1.0
7465459423334998968,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,4.89,1.0
11549368300459987407,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-4WBD-B5TJ-DEYY-AN9TH,11.0,1.0
1091822558951542102,378868,2017-07-06 14:27:33,Ordinary Payment,S-4WBD-B5TJ-DEYY-AN9TH,S-BAPH-WTPL-769C-9FELE,15.0,1.0
7014449800481930144,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,138.55,1.0
16366332868309974601,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4WBD-B5TJ-DEYY-AN9TH,15.71,1.0
6288022742817477634,376907,2017-07-01 03:21:01,Reward Recipient Assignment,S-4WBD-B5TJ-DEYY-AN9TH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7908185596252277946,376284,2017-06-29 09:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WBD-B5TJ-DEYY-AN9TH,1.0,1.0
