ID,Height,timestamp,Type,From,To,Amount,Fee
15338741921849949570,545320,2018-10-15 17:25:24,Ordinary Payment,S-TQRZ-WVCK-5SAU-BRG76,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16388458481022152434,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQRZ-WVCK-5SAU-BRG76,2.0,1.0001
8252813756267226318,339116,2017-03-17 10:57:22,Ordinary Payment,S-TQRZ-WVCK-5SAU-BRG76,S-R8SQ-TUEM-DTHQ-7ATA3,359994.0,1.0
9316184851560013764,339115,2017-03-17 10:52:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TQRZ-WVCK-5SAU-BRG76,359995.0,1.0
11262655719129690939,335080,2017-03-06 04:30:13,Ordinary Payment,S-TQRZ-WVCK-5SAU-BRG76,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
11464970435856911661,335078,2017-03-06 04:19:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TQRZ-WVCK-5SAU-BRG76,99995.0,1.0
550238307727400900,334509,2017-03-04 13:44:31,Ordinary Payment,S-TQRZ-WVCK-5SAU-BRG76,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
4855287083046469867,334508,2017-03-04 13:35:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TQRZ-WVCK-5SAU-BRG76,99995.0,1.0
15219700647980951930,334491,2017-03-04 12:44:17,Ordinary Payment,S-TQRZ-WVCK-5SAU-BRG76,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
14080415300107248259,334488,2017-03-04 12:36:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TQRZ-WVCK-5SAU-BRG76,99995.0,1.0
