ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RAX-PCAG-7LYJ-66ZW4,1e-08,0.36015
8003509356807426223,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7RAX-PCAG-7LYJ-66ZW4,2.13278184,1.0
15414771531285656520,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7RAX-PCAG-7LYJ-66ZW4,18.26364045,1.0
13028905033709522350,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7RAX-PCAG-7LYJ-66ZW4,7.72013092,1.0
11068321529050450592,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7RAX-PCAG-7LYJ-66ZW4,8.32801229,1.0
7910857935943927670,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-7RAX-PCAG-7LYJ-66ZW4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16513754534747190916,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-7RAX-PCAG-7LYJ-66ZW4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
209154055715066667,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-7RAX-PCAG-7LYJ-66ZW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2930810274747305506,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-7RAX-PCAG-7LYJ-66ZW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1844164326450638672,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-7RAX-PCAG-7LYJ-66ZW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2272255171427997863,380950,2017-07-12 09:57:30,Ordinary Payment,S-7RAX-PCAG-7LYJ-66ZW4,S-GJU7-U35K-L3JP-ERLKD,2.0,1.0
16002667348819144653,380943,2017-07-12 09:34:12,Account Update,S-7RAX-PCAG-7LYJ-66ZW4,,0.0,1.0
17740246566802978187,380940,2017-07-12 09:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RAX-PCAG-7LYJ-66ZW4,28.77611941,1.0
