ID,Height,timestamp,Type,From,To,Amount,Fee
13983688920835032911,710590,2020-01-21 03:18:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.03675
12882993023918323233,672788,2019-10-07 09:07:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
444508935118566165,672788,2019-10-07 09:07:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
11035654936047828111,672659,2019-10-07 00:04:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
12906779168086666912,672659,2019-10-07 00:04:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
13653184783025548454,672419,2019-10-06 08:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
7718051441639481769,672419,2019-10-06 08:07:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
186918549819967521,672229,2019-10-05 19:09:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
4629697926367599750,672229,2019-10-05 19:09:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
17692251977218735064,672116,2019-10-05 11:17:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
7053597247754653213,672116,2019-10-05 11:17:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
17989602082571105132,671502,2019-10-03 18:19:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
3116953703003934190,671502,2019-10-03 18:19:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
15592480151601273639,670594,2019-10-01 05:27:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
1738706759061578429,670594,2019-10-01 05:27:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
6807677046585003322,669717,2019-09-28 18:55:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
7784461215052385951,669717,2019-09-28 18:55:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
10230136126842730534,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
11202907230064757776,667745,2019-09-23 06:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
1976077812964429889,667685,2019-09-23 02:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.00735
7947362169129783432,667685,2019-09-23 02:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6HH-8DF4-Q93U-2XTZ3,0.0,0.0147
11036300440935191025,657164,2019-08-24 15:24:13,Reward Recipient Assignment,S-G6HH-8DF4-Q93U-2XTZ3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9326824844026535332,657162,2019-08-24 15:09:30,Ordinary Payment,S-AP36-SDSM-7JEU-BDHCX,S-G6HH-8DF4-Q93U-2XTZ3,1.0,0.1
