ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MEG7-FSXL-TADL-2UE5J,2.19e-06,0.0735
3468346005969283473,411970,2017-10-07 15:10:41,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-HK9D-P74Q-XDEJ-D6PGM,3999.0,1.0
2907453346329362063,411949,2017-10-07 13:51:54,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-HK9D-P74Q-XDEJ-D6PGM,4997.0,2.0
16733788844392457056,411947,2017-10-07 13:41:57,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-HK9D-P74Q-XDEJ-D6PGM,749.0,1.0
2278707019843466644,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEG7-FSXL-TADL-2UE5J,0.0,1.0
13646751528653519511,360251,2017-05-15 13:55:06,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-9V78-767H-B9UX-9ACSE,19.0,1.0
8437377770167522556,359566,2017-05-13 15:49:24,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-9V78-767H-B9UX-9ACSE,8.0,1.0
6945995891995434891,359557,2017-05-13 15:20:33,Ordinary Payment,S-9V78-767H-B9UX-9ACSE,S-MEG7-FSXL-TADL-2UE5J,1.0,1.0
10553186791640076129,359556,2017-05-13 15:13:54,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-9V78-767H-B9UX-9ACSE,5.0,1.0
6605126672712284809,358877,2017-05-11 17:27:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,9782.76934498,2.0
5063411089310223728,357507,2017-05-07 21:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG7-FSXL-TADL-2UE5J,0.22918843,1.0
17516291128645669826,357348,2017-05-07 10:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEG7-FSXL-TADL-2UE5J,0.01498728,1.0
1442774199427304157,357133,2017-05-06 20:08:13,Reward Recipient Assignment,S-MEG7-FSXL-TADL-2UE5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6557847151149810789,356419,2017-05-04 20:40:26,Reward Recipient Assignment,S-MEG7-FSXL-TADL-2UE5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11171613119637739885,356414,2017-05-04 20:21:04,Reward Recipient Assignment,S-MEG7-FSXL-TADL-2UE5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5223785200399607466,356402,2017-05-04 19:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEG7-FSXL-TADL-2UE5J,3.0,1.0
6923389775202301342,282779,2016-10-10 19:30:11,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-HK9D-P74Q-XDEJ-D6PGM,81778.0,8.0
9509424832856169706,273075,2016-09-13 15:23:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,541.96603113,1.0
7403390798606462203,273033,2016-09-13 12:32:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,56293.37248981,1.0
17656996461757773610,273024,2016-09-13 12:05:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,2754.8761747,1.0
9335719030901293243,272354,2016-09-11 15:13:59,Ordinary Payment,S-EV24-MW6U-3ZZA-3PBP5,S-MEG7-FSXL-TADL-2UE5J,3.0,1.0
16557256480835254332,272354,2016-09-11 15:13:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,15.0,1.0
11685376593589475344,272353,2016-09-11 15:01:38,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-EV24-MW6U-3ZZA-3PBP5,5.0,1.0
15948491423337153810,272347,2016-09-11 14:48:08,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-XUNM-9F6Q-ATYX-EK9AA,5.0,1.0
5240946810610789237,272346,2016-09-11 14:45:35,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-XUNM-9F6Q-ATYX-EK9AA,5.0,1.0
6378110142819513249,272344,2016-09-11 14:40:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,3103.31975,1.0
1763815377049517027,271588,2016-09-09 12:49:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,2744.0,1.0
10184011913232157537,270872,2016-09-07 11:03:15,Account Update,S-MEG7-FSXL-TADL-2UE5J,,0.0,1.0
1749212866650395736,270872,2016-09-07 11:03:15,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10244004015520999229,270871,2016-09-07 11:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,6351.5,1.0
5722481320968946362,270871,2016-09-07 11:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEG7-FSXL-TADL-2UE5J,9999.0,1.0
10237108224572197943,270722,2016-09-07 01:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEG7-FSXL-TADL-2UE5J,5.0,1.0
