ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WTTC-79XK-N42D-7B4QE,1e-08,0.1911
6570412228406524216,296748,2016-11-18 23:54:29,Ordinary Payment,S-WTTC-79XK-N42D-7B4QE,S-NPNY-7GGY-E5US-24WRS,600000.0,60.0
416728745485859212,296667,2016-11-18 18:05:26,Ordinary Payment,S-WTTC-79XK-N42D-7B4QE,S-NPNY-7GGY-E5US-24WRS,10.0,1.0
14917379474813727252,285523,2016-10-18 11:32:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WTTC-79XK-N42D-7B4QE,599999.0,1.0
6453772861944060082,285508,2016-10-18 10:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTTC-79XK-N42D-7B4QE,5.0,1.0
6283192806624830536,285214,2016-10-17 14:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WTTC-79XK-N42D-7B4QE,99.0,1.0
18201917991161100483,285155,2016-10-17 11:06:20,Ordinary Payment,S-WTTC-79XK-N42D-7B4QE,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
3241974346320798658,285155,2016-10-17 11:06:20,Account Update,S-WTTC-79XK-N42D-7B4QE,,0.0,1.0
6718047241953381427,285153,2016-10-17 10:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTTC-79XK-N42D-7B4QE,5.0,1.0
6808575284433775601,285153,2016-10-17 10:52:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTTC-79XK-N42D-7B4QE,3.0,1.0
9189531213851309336,285153,2016-10-17 10:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTTC-79XK-N42D-7B4QE,5.0,1.0
