ID,Height,timestamp,Type,From,To,Amount,Fee
17165869518818649857,779893,2020-08-01 17:27:38,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0588
97298464972976419,742300,2020-04-18 20:20:55,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-C58A-PXC8-XTBR-46HU2,1.0,0.03675
8550704992748565327,740992,2020-04-15 04:20:08,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-RZFW-G9KD-HA9M-GDX5F,9.0,0.0588
17287768809933903449,739752,2020-04-11 17:07:51,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-95U5-PCE9-N9YA-HDKZ5,3.0,0.0588
2142325908767248924,739496,2020-04-10 23:52:28,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-9MV7-3JAD-853X-5DE6D,1.0,0.02205
4154001555088174807,737984,2020-04-06 18:34:42,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-YPD3-CFCV-ZCH2-BW9TR,11.0,0.0294
8244223961826063492,736225,2020-04-01 20:41:50,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-YMSC-VWWJ-C7J9-3VTZE,2.0,0.0588
7265906442633275861,735938,2020-04-01 01:32:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-AGYW-7LGL-VZX8-879QR,2.0,0.0294
4504724213763110819,735580,2020-03-31 01:27:55,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-64ZE-6UT4-XUBT-5QLC3,9.0,0.0588
17948514524498828101,734610,2020-03-28 08:20:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-GRAD-69N5-2LMA-CYTWM,4.0,0.02205
13513370838444512305,734571,2020-03-28 05:45:19,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-U363-US7X-D2HR-HUU2G,10.0,0.03675
8425667424815604810,734392,2020-03-27 17:19:38,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-YPD3-CFCV-ZCH2-BW9TR,29.0,0.05145
16166728253345372771,733663,2020-03-25 16:20:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-BK5E-M7M8-JD8Z-H3DK2,8.0,0.00735
3895277583070926692,731941,2020-03-20 21:24:47,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-PMBP-VXQJ-9754-BQY9Y,2.0,0.0294
786262086797657220,731611,2020-03-19 23:17:56,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-YPD3-CFCV-ZCH2-BW9TR,7.0,0.0441
4284116303388908373,731325,2020-03-19 03:43:11,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-YPD3-CFCV-ZCH2-BW9TR,3.0,0.0441
9248638745941844494,727743,2020-03-09 03:22:00,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-X2NJ-YLXU-S262-3MARW,4.0,0.03675
11727741630920106371,727437,2020-03-08 06:41:34,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-PLEQ-B2E9-6Q5P-535UZ,7.0,0.0588
10231941077574396374,727339,2020-03-08 00:18:49,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-YPD3-CFCV-ZCH2-BW9TR,8.0,0.0588
356887203479502494,726918,2020-03-06 19:39:46,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-YPD3-CFCV-ZCH2-BW9TR,1.0,0.02205
16268752477116864194,726246,2020-03-04 22:42:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-DDJ9-44MM-K3E3-5CY8S,1.0,0.0441
11565510445735011889,723124,2020-02-25 05:02:54,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-YPD3-CFCV-ZCH2-BW9TR,5.0,0.0588
17463763426586449609,722783,2020-02-24 05:48:42,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.02205
8708661094488163350,721261,2020-02-20 00:01:08,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-NZEU-5SDK-TF57-D9M65,27.0,0.05145
3598264004797290112,720043,2020-02-16 13:58:35,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-YPD3-CFCV-ZCH2-BW9TR,16.0,0.0588
16698218144938099532,718272,2020-02-11 15:34:48,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-2DJ7-WB4Y-FTLL-GA7AV,25.0,0.0147
791705480089482881,718208,2020-02-11 10:50:46,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-YPD3-CFCV-ZCH2-BW9TR,8.0,0.02205
16889805497553069248,717191,2020-02-08 14:09:49,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-YPD3-CFCV-ZCH2-BW9TR,26.0,0.02205
2752096230728743931,716986,2020-02-08 00:24:29,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-YPD3-CFCV-ZCH2-BW9TR,3.0,0.0147
10081796232104268165,716636,2020-02-07 00:40:32,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-SG9G-PZNZ-NN9B-CBZAT,6.0,0.02205
8531972884584779904,716237,2020-02-05 22:15:03,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-YPD3-CFCV-ZCH2-BW9TR,6.0,0.03675
14558933965899814892,715435,2020-02-03 16:13:13,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-R8JK-FVRR-VE39-FFANC,7.0,0.0588
3143706551331020649,713242,2020-01-28 13:23:22,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-YPD3-CFCV-ZCH2-BW9TR,1.0,0.0147
2941634090284477836,712207,2020-01-25 15:35:29,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPD3-CFCV-ZCH2-BW9TR,10.0,0.06615
