ID,Height,timestamp,Type,From,To,Amount,Fee
16839436636575821188,780110,2020-08-02 07:45:00,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0294
4720904565918406412,741073,2020-04-15 09:30:58,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-E5EK-TZPV-A5M5-45C9B,3.0,0.0294
17629527998622923297,739563,2020-04-11 04:42:47,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-H4JK-XJPJ-7DBN-99CPQ,2.0,0.0441
2936892181271377031,739452,2020-04-10 20:53:06,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-35YM-XRDK-9R47-DDLZ7,1.0,0.0294
16089547096723598994,738456,2020-04-08 02:07:42,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0441
10542882359089113895,737882,2020-04-06 11:43:04,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0294
15264172976130778909,737863,2020-04-06 10:47:54,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.03675
13821250437219721770,737436,2020-04-05 05:48:32,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-H4GP-WJV6-6FR4-5N79S,13.0,0.00735
10288335959317187106,736218,2020-04-01 20:19:24,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0294
1444361900101375372,736152,2020-04-01 15:40:29,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-BMDB-BNR4-WA3P-6Y7G7,3.0,0.05145
18104736524417837153,735903,2020-03-31 22:51:28,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-TERL-JJ6K-UDZN-6KNPG,25.0,0.0588
6118406747755606397,735862,2020-03-31 20:07:41,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-PDAC-W8X7-R8A7-3Z7WU,4.0,0.0588
8143372207131115111,735055,2020-03-29 13:47:50,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-H4JK-XJPJ-7DBN-99CPQ,21.0,0.0441
12745604140997782233,733342,2020-03-24 18:43:55,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-LVJZ-F8QH-EZY8-HPLD8,3.0,0.0294
13259202295463232710,733112,2020-03-24 03:35:24,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-H4JK-XJPJ-7DBN-99CPQ,7.0,0.0294
2833347668100348182,732205,2020-03-21 14:56:01,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-3DQD-WVKT-M2RD-ATAHH,4.0,0.0294
5683509673482620224,732102,2020-03-21 07:59:27,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-H4JK-XJPJ-7DBN-99CPQ,25.0,0.03675
9703074084912177614,731909,2020-03-20 18:57:40,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-EKQ5-H9JF-VSDD-D3MD2,2.0,0.0147
17323051449967405518,731526,2020-03-19 16:55:33,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-U9QM-DZD9-UEZC-F82EJ,11.0,0.0294
12928558330312788767,731250,2020-03-18 22:28:12,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-H4JK-XJPJ-7DBN-99CPQ,8.0,0.03675
14302195207539211874,730959,2020-03-18 02:53:18,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-V3PE-6P3P-HK8G-F9BYG,4.0,0.0441
14130180092490740027,729122,2020-03-12 23:52:17,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.03675
2159275323652913390,726716,2020-03-06 05:55:21,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0441
16718662065011036840,726258,2020-03-04 23:17:07,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.05145
18442285298249356699,723483,2020-02-26 04:52:57,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.00735
3367843673685443747,723407,2020-02-25 23:46:25,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.0294
8932442344647031833,723299,2020-02-25 16:26:16,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0588
8771986548609333533,723201,2020-02-25 09:58:59,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-DAZG-SHFS-V8YV-6PUUQ,11.0,0.0441
5088198586636533303,722217,2020-02-22 16:01:52,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-H4JK-XJPJ-7DBN-99CPQ,8.0,0.03675
6393892529086507087,721696,2020-02-21 04:57:48,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-H4JK-XJPJ-7DBN-99CPQ,5.0,0.0294
17340852848218395431,720677,2020-02-18 08:18:00,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.05145
8239920347538621843,720538,2020-02-17 23:20:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0588
13156836658699789328,720503,2020-02-17 20:49:01,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-K7JP-HDBX-G4KW-GZLWL,15.0,0.05145
3994295103707695360,719954,2020-02-16 07:37:43,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-H4JK-XJPJ-7DBN-99CPQ,15.0,0.03675
2259507957982020960,718987,2020-02-13 15:12:05,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-G7NK-8GTG-K3XN-7XS5Y,7.0,0.05145
780074802678936175,718576,2020-02-12 11:45:55,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-H4JK-XJPJ-7DBN-99CPQ,2.0,0.03675
904011661432835634,718568,2020-02-12 11:13:17,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-ECTM-6RG6-25TK-8FV5K,20.0,0.05145
12375247479132086501,717811,2020-02-10 08:31:17,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-H4JK-XJPJ-7DBN-99CPQ,23.0,0.0588
1393240337946982848,717759,2020-02-10 04:27:34,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-W27K-FEFX-QHUN-37XED,1.0,0.0147
9207667681934546698,717559,2020-02-09 15:18:15,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-ZP2Z-G4BT-HTJQ-B6HHV,67.0,0.0588
5749202061667796906,717396,2020-02-09 04:18:32,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-H4JK-XJPJ-7DBN-99CPQ,28.0,0.0588
15056223479033078656,717140,2020-02-08 11:05:19,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-H4JK-XJPJ-7DBN-99CPQ,30.0,0.0441
345633508816536807,715149,2020-02-02 21:00:11,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-H4JK-XJPJ-7DBN-99CPQ,12.0,0.0588
5107672747641002638,714760,2020-02-01 19:17:39,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0147
6250838507188190389,713490,2020-01-29 05:51:58,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-7GX8-MXVA-W5LS-2YBWL,8.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H4JK-XJPJ-7DBN-99CPQ,10.0,0.0588
