ID,Height,timestamp,Type,From,To,Amount,Fee
14930332044366396491,779868,2020-08-01 15:48:11,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.03675
1603951841111507235,742195,2020-04-18 13:22:55,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-QVNW-F9PV-KQAT-FHS8E,2.0,0.02205
13682690219292827320,741881,2020-04-17 16:22:14,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0294
6527769142987021429,740088,2020-04-12 16:12:30,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.0588
10571518891507814919,739691,2020-04-11 13:09:38,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-QVNW-F9PV-KQAT-FHS8E,2.0,0.0441
14493484516528446759,736641,2020-04-03 00:23:11,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-RWYP-FUHZ-SP8F-GVXDA,6.0,0.02205
5927440700240123092,735255,2020-03-30 03:19:12,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-R7KG-665X-FR5H-AV4ZZ,3.0,0.02205
7534869695393913175,735248,2020-03-30 02:39:20,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.05145
4711284202380115409,734948,2020-03-29 07:00:15,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-QVNW-F9PV-KQAT-FHS8E,4.0,0.0441
5489959365279409681,732291,2020-03-21 20:29:21,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-44BM-8JJ2-2EC9-4HAH2,2.0,0.0294
5325955546861724801,731876,2020-03-20 16:26:33,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-28CJ-ZHWS-RMAD-C4P72,6.0,0.05145
4339015964086385507,730977,2020-03-18 04:16:25,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-62HL-SHXM-58H7-8KRRL,26.0,0.0588
14748599543756886305,730907,2020-03-18 00:03:26,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-D7MU-3QT6-6WV2-33JQ9,23.0,0.0294
5460562645542172600,730579,2020-03-17 01:46:23,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-384U-YMZL-3NB9-7W8YY,20.0,0.0588
13633597384009058398,730366,2020-03-16 11:24:42,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-QVNW-F9PV-KQAT-FHS8E,3.0,0.0294
1692993992224279842,729211,2020-03-13 05:59:14,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0294
12234768884188517825,727688,2020-03-08 23:29:57,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-QVNW-F9PV-KQAT-FHS8E,4.0,0.0441
6718972813259318743,725548,2020-03-02 23:37:32,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-QVNW-F9PV-KQAT-FHS8E,20.0,0.0441
15802275657598177455,725542,2020-03-02 23:24:22,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.05145
4415399590742345463,725526,2020-03-02 22:32:33,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-QVNW-F9PV-KQAT-FHS8E,11.0,0.0294
9469394224830088153,725501,2020-03-02 20:50:53,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-QVNW-F9PV-KQAT-FHS8E,27.0,0.03675
2474386001769231880,724889,2020-03-01 03:42:23,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-QVNW-F9PV-KQAT-FHS8E,8.0,0.0147
12094879694619225595,724425,2020-02-28 20:15:57,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0588
12432583431511314799,721021,2020-02-19 07:32:26,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.0441
11778141760327697302,720813,2020-02-18 17:20:36,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-VWV5-VPSY-JL6N-C4BBY,6.0,0.0441
17956426270688311927,718822,2020-02-13 04:24:09,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-QVNW-F9PV-KQAT-FHS8E,6.0,0.05145
5149349279136981008,718784,2020-02-13 01:36:45,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.05145
8452747314912483071,718254,2020-02-11 14:09:14,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-ANMX-T7TD-NEYN-6N8AD,4.0,0.02205
8307516263750975669,717749,2020-02-10 04:06:06,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.0441
3574321289056073328,716736,2020-02-07 08:01:18,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.0588
2194027811118573674,715259,2020-02-03 04:36:56,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.05145
6917630591626222601,715009,2020-02-02 11:48:38,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0294
688624472791738136,713659,2020-01-29 17:14:38,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-DLV7-6U5R-GR59-6SYRN,3.0,0.0294
8412889275872128997,712581,2020-01-26 17:02:54,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0294
13076825696840506803,712527,2020-01-26 13:38:04,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-49XN-Z326-F28Z-5LEZB,2.0,0.03675
8297208257786666480,712418,2020-01-26 06:24:11,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-QVNW-F9PV-KQAT-FHS8E,4.0,0.05145
7948326793732083930,711827,2020-01-24 14:16:35,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-2KBC-3TJU-5TMH-7K55R,8.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVNW-F9PV-KQAT-FHS8E,10.0,0.05145
