ID,Height,timestamp,Type,From,To,Amount,Fee
6481893488783811859,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DQVP-FSR7-RZNK-H5469,0.0,1.0
14616681025137892278,201598,2016-02-26 08:51:59,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,593.0,1.0
4433368249036553760,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,339.73040174,1.0
17268524129193910993,186100,2016-01-14 00:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,254.68986956,1.0
9603947010679489274,185555,2016-01-12 11:17:27,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1593.0,1.0
8915633139854095054,182600,2016-01-04 04:46:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,273.35413819,1.0
16391465629596800789,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,252.06961063,1.0
8987809029573674646,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,256.66415463,1.0
6288140993162425949,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,254.43326462,1.0
6305920932313778607,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,267.87060601,1.0
13182322933508060352,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,289.52412115,1.0
14108562542356828437,164555,2015-11-14 17:41:04,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1907.0,1.0
3096267641734811544,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,271.50962039,1.0
4272598477855225329,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,296.2117906,1.0
6204352234098461270,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,408.58855702,1.0
8474270086542135797,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,359.91768943,1.0
5976020660139934097,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,306.57026209,1.0
8587436265667915104,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,265.01751654,1.0
2969344716120601551,150915,2015-10-07 13:54:43,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,256.0,1.0
10063982029375452129,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DQVP-FSR7-RZNK-H5469,258.37809567,1.0
8320656894527165127,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-DQVP-FSR7-RZNK-H5469,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4159349775020214293,137989,2015-09-01 10:07:01,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
9917425436425474621,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.9743699,1.0
7158826331341978000,130521,2015-08-11 12:26:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.98145091,1.0
10843947340338432410,127442,2015-08-02 21:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.80423509,1.0
1739189613940943514,126274,2015-07-30 15:08:52,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
13949252032995369818,123660,2015-07-23 07:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.58617673,1.0
4767083860818744783,117632,2015-07-06 11:06:38,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
1465879917280850910,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.49497846,1.0
10099812679154286112,113891,2015-06-25 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.20825096,1.0
4810003398590268731,109250,2015-06-13 00:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.50414991,1.0
7596075075199457366,109102,2015-06-12 14:32:25,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
9122458819250338381,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.33106149,1.0
15406101560867329988,101971,2015-05-23 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.74964627,1.0
14353004167269861977,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,302.00353401,1.0
3383774870802664757,96932,2015-05-09 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,302.63211548,1.0
10497413722458062868,96912,2015-05-09 12:58:32,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,1.0
17521133804223993747,94200,2015-05-01 22:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,302.61059584,1.0
9246264483675895228,92110,2015-04-26 03:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,303.50310346,1.0
13785072523600469818,90180,2015-04-20 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,302.40175082,1.0
8920483581430469869,88580,2015-04-16 05:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.53930724,1.0
2159955723822013517,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.06395014,1.0
5120180919375039946,84783,2015-04-05 14:58:44,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
7103012527817242806,83582,2015-04-02 06:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,324.9015814,1.0
6647134584910498652,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.31481451,1.0
14113011502750842653,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,388.35678763,1.0
5424305193108106561,76883,2015-03-14 12:32:22,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1364.0,1.0
9732187274098805215,76391,2015-03-13 03:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,302.14887798,1.0
12793021306106390465,72820,2015-03-03 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,301.06502937,1.0
12302560775139371689,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.20444271,1.0
8744976786971265818,68033,2015-02-17 18:56:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,461.29448641,1.0
8411210243978802580,66222,2015-02-12 17:17:18,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,568.0,1.0
13422331128363152713,65360,2015-02-10 07:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DQVP-FSR7-RZNK-H5469,300.17057876,1.0
767847319394264751,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,3.69394146,1.0
10679295421444922773,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,41.21085455,1.0
9589552981379299496,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-DQVP-FSR7-RZNK-H5469,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
828506396100703811,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,4.64866827,1.0
9090552541139598495,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,31.60988107,1.0
954966635109517074,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,11.03136296,1.0
718287384935443261,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,31.38835509,1.0
17641500052531106768,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,31.88227655,1.0
2169889670942202193,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,9.85634166,1.0
3590100491141818837,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,13.24074972,1.0
8834806581231923581,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,5.71830915,1.0
4013534076536628976,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,7.10858668,1.0
17936857817071593471,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,22.55983421,1.0
4249179856422702037,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.53775442,1.0
16248093282221631027,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,20.92382345,1.0
13846912707753312885,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,28.6916708,1.0
3477533723693166061,62648,2015-02-02 17:43:35,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,3779.0,1.0
7057244922429715826,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,16.97496526,1.0
3273253006936128999,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.21653026,1.0
10987617168963008613,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,15.55787229,1.0
13818918602510214515,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,26.08774037,1.0
9723273455948569764,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DQVP-FSR7-RZNK-H5469,0.0,1.0
9711598796460765199,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.71630669,1.0
1666377063589699785,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DQVP-FSR7-RZNK-H5469,0.0,1.0
9758471858017099488,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,81.62851994,1.0
455856081769639280,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,13.91576561,1.0
12555429330719715900,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.17776366,1.0
5940341972767741658,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,9.29582284,1.0
1928671280287246707,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,11.78183106,1.0
5382343198767482475,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,16.02635976,1.0
1868161028334971182,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,15.42930246,1.0
2288365691365958912,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,3.28116166,1.0
1082982100853673651,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.36963715,1.0
10281260524161486096,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,12.74588212,1.0
3636184342024497653,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,19.25876103,1.0
15062709361878088216,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,35.31555953,1.0
9987479298378987373,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,11.2725595,1.0
8861634758604718411,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.23496689,1.0
3902206951675504701,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,3.19459347,1.0
8577008369736910061,60501,2015-01-27 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,12.1643333,1.0
11914157625514996104,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,5.85054048,1.0
17044145719731153931,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,9.72788427,1.0
5017590974329164637,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,22.62118694,1.0
4124091428947577563,60102,2015-01-26 15:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,2966.09745917,1.0
11486955504180438123,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,16.18813287,1.0
7826755050217655558,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,17.23684489,1.0
5810139160613054527,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,25.49240676,1.0
18334402806568329816,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,12.34341864,1.0
6166276380951276463,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,18.82674355,1.0
1595526410177350146,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.27700792,1.0
6262036213460395676,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,19.31078893,1.0
5848681530364901993,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,13.96064877,1.0
14386240646522441222,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,4.12442936,1.0
5423510952051074024,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,53.46919114,1.0
4641602434436956705,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,22.79548323,1.0
1678040928698591752,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,168.10544406,1.0
10138538270015165927,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,26.14087493,1.0
184064314141818345,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.25906364,1.0
6368534880040405393,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,16.04830632,1.0
4214563406868290575,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,5.6401671,1.0
17900987951046098403,58402,2015-01-21 20:20:44,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,974.0,1.0
17170820390517133014,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.60414736,1.0
9379147716197797469,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,43.61783035,1.0
7268763250308137764,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,20.05557714,1.0
16041376634588893181,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,7.90761696,1.0
7782070927375423987,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,23.41964413,1.0
5575943337866331109,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,23.84732943,1.0
13055086630946975853,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,48.03118755,1.0
14636811820711327338,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,9.03891985,1.0
14393734655759157528,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,2.52754756,1.0
16451647964442361034,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.6715545,1.0
3289294830311422069,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,26.12443841,1.0
14519303504467784784,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,15.04360284,1.0
12730656136600283086,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,8.21816421,1.0
6818031850375360382,56917,2015-01-17 17:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,227.46463091,1.0
16254232859131269974,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,8.72260907,1.0
2794825716527536080,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.41614845,1.0
12628365750705203659,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,11.68706287,1.0
12990788403775274427,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,7.62259352,1.0
8126706440173288706,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,27.11092845,1.0
17316590534770295898,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,33.2809831,1.0
13197843216978471296,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,35.48025394,1.0
6174357967688039942,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,33.60257032,1.0
11406734485872714943,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,32.99095199,1.0
9982625275561365664,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,17.52404343,1.0
10684556895971043391,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,8.08142143,1.0
3646816885357777066,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,3.89415958,1.0
2481980707964442638,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.37237379,1.0
3688708797599899690,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.80277548,1.0
8209737086083572668,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,61.11394206,1.0
18335720655460179901,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,14.39145706,1.0
10597325235567408370,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,15.92161907,1.0
10363475589282312043,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,19.32525431,1.0
13960665278311744595,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,9.73149124,1.0
11358713975299274997,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,19.84081402,1.0
13593463680606292677,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,13.76603758,1.0
6441266814494379789,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,2.22225052,1.0
18053922432967411286,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,18.25755711,1.0
8120205244711886344,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,25.97898355,1.0
2188910394189851821,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.24586971,1.0
2945233204732321904,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,19.50948537,1.0
4126981349293663939,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,10.45593055,1.0
12820676425832775,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,6.35026437,1.0
10711740235450821026,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,7.92966922,1.0
14425792784710756534,53660,2015-01-08 14:07:09,Ordinary Payment,S-DQVP-FSR7-RZNK-H5469,S-R7BA-X5MG-LQPV-CXC5Q,1299.0,1.0
15238705816736791785,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DQVP-FSR7-RZNK-H5469,25.51344944,1.0
