ID,Height,timestamp,Type,From,To,Amount,Fee
3642790237904726184,486967,2018-05-05 09:15:04,Ordinary Payment,S-GRR7-B64J-NBJJ-HKD8P,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
8498357811777829407,486966,2018-05-05 09:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRR7-B64J-NBJJ-HKD8P,300.0,1.0
9307724975103782382,444562,2018-01-06 18:29:25,Ordinary Payment,S-GRR7-B64J-NBJJ-HKD8P,S-9A7D-FFFG-8AXK-5QH2N,118.20066554,1.0
5006452155083829896,444556,2018-01-06 17:57:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GRR7-B64J-NBJJ-HKD8P,119.20066554,1.0
422879211174516768,444541,2018-01-06 17:07:58,Ordinary Payment,S-GRR7-B64J-NBJJ-HKD8P,S-9A7D-FFFG-8AXK-5QH2N,18.04645373,1.0
5236172476587527455,444533,2018-01-06 16:21:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GRR7-B64J-NBJJ-HKD8P,19.04645373,1.0
10407216361249712040,371627,2017-06-16 08:39:22,Ordinary Payment,S-GRR7-B64J-NBJJ-HKD8P,S-9A7D-FFFG-8AXK-5QH2N,698.0,1.0
16441031522252786140,371624,2017-06-16 08:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRR7-B64J-NBJJ-HKD8P,699.0,1.0
6272695011679056763,371616,2017-06-16 07:49:25,Ordinary Payment,S-GRR7-B64J-NBJJ-HKD8P,S-9A7D-FFFG-8AXK-5QH2N,23.0,1.0
13181302311155984011,371615,2017-06-16 07:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRR7-B64J-NBJJ-HKD8P,24.0,1.0
