ID,Height,timestamp,Type,From,To,Amount,Fee
15408496243667855902,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.03087813,1.0
8640142465288192455,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.23115876,1.0
15677655317216479769,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.31704411,1.0
3769199435510428278,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.2611298,1.0
16936358218278530590,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.14633935,1.0
8243339600307077820,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.8063727,1.0
8106568938516869529,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,2.02807669,1.0
12435321035258902117,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.96920784,1.0
13227151127022658304,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.3764636,1.0
2565789611595307319,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.4668091,1.0
4456043852409603237,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.10021746,1.0
11777902468859695765,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.11861827,1.0
17148090691576083824,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,4.54284311,1.0
11948520343728749300,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.14944169,1.0
12174084811972907696,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.67380744,1.0
5497721229667357621,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.69220738,1.0
10265387277126114570,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.24039953,1.0
17780009029505115853,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.57184787,1.0
13764521800306959338,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.82316708,1.0
13054489667390078037,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.2228526,1.0
6636821974004361166,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.27789043,1.0
4834592988370803530,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.51080614,1.0
823712935859838061,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.30758307,1.0
8336233421456954646,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.10012579,1.0
4036758485720583912,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.14739236,1.0
14741707687775765548,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,4.21692143,1.0
4202148673955234024,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.91142723,1.0
15090434444568044343,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,7.64580397,1.0
13907503031854212708,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.08916281,1.0
337799436863411055,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.18896171,1.0
1979293341062739969,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.482463,1.0
16691168098303991610,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.24102095,1.0
6695239060668099715,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.57759367,1.0
16872662730212119078,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.47589685,1.0
9552744787205037372,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.56156854,1.0
6053685363499068764,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.74631919,1.0
1938248285263851079,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.97868496,1.0
4959204859831440204,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.66717955,1.0
1599419649860491870,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.87614302,1.0
5653822280382193468,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,2.37419186,1.0
13567111770322325664,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.67857967,1.0
1449772380531426743,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.26464484,1.0
12751745901082872677,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.4329407,1.0
3782640303525601625,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.25509289,1.0
3597159642373252258,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.82183604,1.0
3802383492495193677,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,4.16820098,1.0
13437528979302963277,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.85174997,1.0
16786626757371252148,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.72908822,1.0
10520777607319318684,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.52931715,1.0
2667096033142813339,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,0.20726315,1.0
5297467297621260744,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.40368653,1.0
624275214770111169,449082,2018-01-19 09:36:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3VB-KRYC-Y7QZ-B3MW3,1.37082795,1.0
13055669440914746497,448404,2018-01-17 12:18:26,Reward Recipient Assignment,S-T3VB-KRYC-Y7QZ-B3MW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
658997844754201039,448371,2018-01-17 10:12:13,Account Update,S-T3VB-KRYC-Y7QZ-B3MW3,,0.0,1.0
16258373694584302915,448370,2018-01-17 10:08:06,Reward Recipient Assignment,S-T3VB-KRYC-Y7QZ-B3MW3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8002300585251021549,447995,2018-01-16 09:07:54,Account Update,S-T3VB-KRYC-Y7QZ-B3MW3,,0.0,1.0
13164782992332682552,447736,2018-01-15 15:52:37,Reward Recipient Assignment,S-T3VB-KRYC-Y7QZ-B3MW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13818396196536162116,447650,2018-01-15 09:57:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T3VB-KRYC-Y7QZ-B3MW3,19.0,2.0
1526513996903948130,447627,2018-01-15 08:19:01,Account Update,S-T3VB-KRYC-Y7QZ-B3MW3,,0.0,1.0
3579532704185539409,447624,2018-01-15 08:05:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T3VB-KRYC-Y7QZ-B3MW3,1.0,1.0
