ID,Height,timestamp,Type,From,To,Amount,Fee
11878826011816909445,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHJJ-N2QB-Y7BS-B9BME,45.86,1.0
4234930141285273210,428274,2017-11-22 05:21:03,Ordinary Payment,S-HHJJ-N2QB-Y7BS-B9BME,S-JQH7-C2E5-MX49-FY8PG,156.83981012,1.0
9933988157119611077,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HHJJ-N2QB-Y7BS-B9BME,24.0,1.0
11425942183174351425,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HHJJ-N2QB-Y7BS-B9BME,50.04999999,1.0
1702598058509132771,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHJJ-N2QB-Y7BS-B9BME,0.95527978,1.0
9980582235093700031,401042,2017-09-07 00:57:15,Reward Recipient Assignment,S-HHJJ-N2QB-Y7BS-B9BME,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14034480897326134347,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HHJJ-N2QB-Y7BS-B9BME,1.43453037,1.0
5195955072118857455,398532,2017-08-31 00:50:43,Reward Recipient Assignment,S-HHJJ-N2QB-Y7BS-B9BME,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17011113407372160438,393920,2017-08-18 02:56:59,Ordinary Payment,S-QUSU-XZZP-VQHT-AJYEP,S-HHJJ-N2QB-Y7BS-B9BME,6.0,1.0
1246930637536547399,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHJJ-N2QB-Y7BS-B9BME,13.69999999,1.0
9404365031212417850,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHJJ-N2QB-Y7BS-B9BME,10.07999999,1.0
10260934460959020839,388401,2017-08-02 16:40:39,Ordinary Payment,S-QUSU-XZZP-VQHT-AJYEP,S-HHJJ-N2QB-Y7BS-B9BME,1.0,1.0
3336928203849957468,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHJJ-N2QB-Y7BS-B9BME,45.62,1.0
5337912887841455366,386407,2017-07-28 03:29:59,Account Update,S-HHJJ-N2QB-Y7BS-B9BME,,0.0,1.0
16009834714089272118,383331,2017-07-19 02:00:26,Reward Recipient Assignment,S-HHJJ-N2QB-Y7BS-B9BME,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1400617205870166897,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-HHJJ-N2QB-Y7BS-B9BME,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15500558622669205096,382897,2017-07-17 20:32:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HHJJ-N2QB-Y7BS-B9BME,9.0,1.0
753845876014235868,382897,2017-07-17 20:32:10,Reward Recipient Assignment,S-HHJJ-N2QB-Y7BS-B9BME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9020634536794422172,382720,2017-07-17 08:37:04,Reward Recipient Assignment,S-HHJJ-N2QB-Y7BS-B9BME,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5946488546935143836,382609,2017-07-17 01:44:37,Ordinary Payment,S-HHJJ-N2QB-Y7BS-B9BME,S-JQH7-C2E5-MX49-FY8PG,5.0,1.0
16750198683388935387,382608,2017-07-17 01:42:42,Account Update,S-HHJJ-N2QB-Y7BS-B9BME,,0.0,1.0
17923622269832968870,382599,2017-07-17 01:24:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HHJJ-N2QB-Y7BS-B9BME,9.0,1.0
7269525923290356423,382577,2017-07-16 23:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHJJ-N2QB-Y7BS-B9BME,1.0,1.0
